# file name; noise; peak f.; mag.; duration
20160330060023375_CIIRC-R1_snap.fits;0.466259;26529.8;0.641078;0
20160330060123449_CIIRC-R1_snap.fits;0.637676;26496.1;0.469964;0
20160330060223524_CIIRC-R1_snap.fits;0.394998;26519.5;0.367948;0
20160330060323599_CIIRC-R1_snap.fits;0.555501;26482.9;0.466695;0
20160330060423673_CIIRC-R1_snap.fits;0.556261;26529.8;0.374087;0
20160330060523748_CIIRC-R1_snap.fits;0.441474;26482.9;0.310813;0
20160330060623823_CIIRC-R1_snap.fits;0.395479;26537.1;0.397444;0
20160330060723897_CIIRC-R1_snap.fits;0.403018;26482.9;0.312883;0
20160330060823972_CIIRC-R1_snap.fits;0.381658;26494.6;0.28836;0
20160330060924047_CIIRC-R1_snap.fits;0.381215;26502;0.383515;0
20160330061024121_CIIRC-R1_snap.fits;0.408941;26456.5;0.438885;0
20160330061124196_CIIRC-R1_snap.fits;0.391293;26475.6;0.415079;0
20160330061224271_CIIRC-R1_snap.fits;0.452021;26485.8;0.385946;0
20160330061324345_CIIRC-R1_snap.fits;0.516641;26537.1;0.433342;0
20160330061424420_CIIRC-R1_snap.fits;0.388631;26504.9;0.32024;0
20160330061524495_CIIRC-R1_snap.fits;0.396969;26466.8;0.281267;0
20160330061624569_CIIRC-R1_snap.fits;0.408767;26463.9;0.383495;0
20160330061724644_CIIRC-R1_snap.fits;0.484118;26532.7;0.366517;0
20160330061824719_CIIRC-R1_snap.fits;0.422439;26460.9;0.33839;0
20160330061924793_CIIRC-R1_snap.fits;0.397846;26518.1;0.356442;0
20160330062024868_CIIRC-R1_snap.fits;0.457978;26500.5;0.520376;0
20160330062124943_CIIRC-R1_snap.fits;0.441066;26499;0.44467;0
20160330062225017_CIIRC-R1_snap.fits;0.455612;26490.2;0.402955;0
20160330062325092_CIIRC-R1_snap.fits;0.367012;26509.3;0.361468;0
20160330062425167_CIIRC-R1_snap.fits;0.469735;26462.4;0.387465;0
20160330062525241_CIIRC-R1_snap.fits;0.430981;26465.3;0.41714;0
20160330062625316_CIIRC-R1_snap.fits;0.379986;26484.4;0.297464;0
20160330062725391_CIIRC-R1_snap.fits;0.386497;26487.3;0.381196;0
20160330062825465_CIIRC-R1_snap.fits;0.413846;26525.4;0.345088;0
20160330062925540_CIIRC-R1_snap.fits;0.409115;26449.2;0.386189;0
20160330063025615_CIIRC-R1_snap.fits;0.404735;26478.5;0.298447;0
20160330063125689_CIIRC-R1_snap.fits;0.480956;26481.4;0.405371;0
20160330063225764_CIIRC-R1_snap.fits;0.404281;26521;0.35021;0
20160330063325839_CIIRC-R1_snap.fits;0.408987;26528.3;0.322671;0
20160330063425913_CIIRC-R1_snap.fits;0.475472;26500.5;0.340937;0
20160330063525988_CIIRC-R1_snap.fits;0.406995;26541.5;0.345178;0
20160330063626063_CIIRC-R1_snap.fits;0.457681;26500.5;0.362835;0
20160330063726137_CIIRC-R1_snap.fits;0.457457;26491.7;0.331643;0
20160330063826212_CIIRC-R1_snap.fits;0.475289;26545.9;0.378568;0
20160330063926287_CIIRC-R1_snap.fits;0.411857;26506.3;0.43876;0
20160330064026361_CIIRC-R1_snap.fits;0.355777;26544.4;0.437885;0
20160330064126436_CIIRC-R1_snap.fits;0.432;26455.1;0.319752;0
20160330064226511_CIIRC-R1_snap.fits;0.435667;26488.8;0.391784;0
20160330064326585_CIIRC-R1_snap.fits;0.335503;26526.9;0.408441;0
20160330064426660_CIIRC-R1_snap.fits;0.477434;26469.7;0.350571;0
20160330064526735_CIIRC-R1_snap.fits;0.403746;26463.9;0.376892;0
20160330064626809_CIIRC-R1_snap.fits;0.450125;26485.8;0.416152;0
20160330064726884_CIIRC-R1_snap.fits;0.431011;26526.9;0.326869;0
20160330064826959_CIIRC-R1_snap.fits;0.449103;26547.4;0.4186;0
20160330064927033_CIIRC-R1_snap.fits;0.399179;26490.2;0.321531;0
20160330065027108_CIIRC-R1_snap.fits;0.352711;26460.9;0.471344;0
20160330065127183_CIIRC-R1_snap.fits;0.380344;26509.3;0.449111;0
20160330065227257_CIIRC-R1_snap.fits;0.429183;26525.4;0.263672;0
20160330065327332_CIIRC-R1_snap.fits;0.429455;26537.1;0.367057;0
20160330065427407_CIIRC-R1_snap.fits;0.419447;26538.6;0.390643;0
20160330065527481_CIIRC-R1_snap.fits;0.412213;26478.5;0.359068;0
20160330065627556_CIIRC-R1_snap.fits;0.404586;26502;0.409057;0
20160330065727631_CIIRC-R1_snap.fits;0.464657;26449.2;0.331747;0
20160330065827705_CIIRC-R1_snap.fits;0.42773;26521;0.311943;0
20160330065927780_CIIRC-R1_snap.fits;0.378186;26475.6;0.488534;0
