# file name; noise; peak f.; mag.; duration
20160330110045775_CIIRC-R1_snap.fits;0.371085;26519.5;0.330009;0
20160330110145849_CIIRC-R1_snap.fits;0.430415;26503.4;0.303379;0
20160330110245924_CIIRC-R1_snap.fits;0.431407;26507.8;0.431224;0
20160330110345999_CIIRC-R1_snap.fits;0.408423;26543;0.540075;0
20160330110446073_CIIRC-R1_snap.fits;0.439547;26465.3;0.380711;0
20160330110546148_CIIRC-R1_snap.fits;0.403184;26474.1;0.34683;0
20160330110646223_CIIRC-R1_snap.fits;0.436079;26460.9;0.440104;0
20160330110746297_CIIRC-R1_snap.fits;0.328575;26459.5;0.316779;0
20160330110846372_CIIRC-R1_snap.fits;0.402647;26540;0.326562;0
20160330110946447_CIIRC-R1_snap.fits;0.446081;26452.1;0.436602;0
20160330111046521_CIIRC-R1_snap.fits;0.404246;26547.4;0.338224;0
20160330111146596_CIIRC-R1_snap.fits;0.434158;26471.2;0.331207;0
20160330111246671_CIIRC-R1_snap.fits;0.448773;26545.9;0.420206;0
20160330111346745_CIIRC-R1_snap.fits;0.43248;26541.5;0.428935;0
20160330111446820_CIIRC-R1_snap.fits;0.504234;26496.1;0.312698;0
20160330111546895_CIIRC-R1_snap.fits;0.43607;26450.7;0.417379;0
20160330111646969_CIIRC-R1_snap.fits;0.465447;26462.4;0.342093;0
20160330111747044_CIIRC-R1_snap.fits;0.456802;26504.9;0.387641;0
20160330111847119_CIIRC-R1_snap.fits;0.447538;26521;0.410471;0
20160330111947193_CIIRC-R1_snap.fits;0.40223;26532.7;0.362895;0
20160330112047268_CIIRC-R1_snap.fits;0.45278;26449.2;0.365938;0
20160330112147343_CIIRC-R1_snap.fits;0.395833;26460.9;0.398644;0
20160330112247417_CIIRC-R1_snap.fits;0.401646;26540;0.321366;0
20160330112347492_CIIRC-R1_snap.fits;0.455664;26466.8;0.360271;0
20160330112447567_CIIRC-R1_snap.fits;0.364109;26506.3;0.362936;0
20160330112547641_CIIRC-R1_snap.fits;0.523354;26540;0.338597;0
20160330112647716_CIIRC-R1_snap.fits;0.427001;26460.9;0.421431;0
20160330112747791_CIIRC-R1_snap.fits;0.409615;26453.6;0.335837;0
20160330112847865_CIIRC-R1_snap.fits;0.410102;26534.2;0.388663;0
20160330112947940_CIIRC-R1_snap.fits;0.400895;26460.9;0.352126;0
20160330113048015_CIIRC-R1_snap.fits;0.415525;26523.9;0.331276;0
20160330113148089_CIIRC-R1_snap.fits;0.465759;26497.6;0.344918;0
20160330113248164_CIIRC-R1_snap.fits;0.421445;26537.1;0.315304;0
20160330113348239_CIIRC-R1_snap.fits;0.42039;26513.7;0.421045;0
20160330113448313_CIIRC-R1_snap.fits;0.474769;26480;0.310556;0
20160330113548388_CIIRC-R1_snap.fits;0.419085;26462.4;0.245352;0
20160330113648463_CIIRC-R1_snap.fits;0.429225;26456.5;0.393234;0
20160330113748537_CIIRC-R1_snap.fits;0.495445;26488.8;0.39624;0
20160330113848612_CIIRC-R1_snap.fits;0.453507;26545.9;0.347088;0
20160330113948687_CIIRC-R1_snap.fits;0.45263;26500.5;0.438567;0
20160330114048761_CIIRC-R1_snap.fits;0.411324;26488.8;0.372281;0
20160330114148836_CIIRC-R1_snap.fits;0.47213;26532.7;0.353452;0
20160330114248911_CIIRC-R1_snap.fits;0.479497;26484.4;0.33215;0
20160330114348985_CIIRC-R1_snap.fits;0.430253;26513.7;0.422177;0
20160330114449060_CIIRC-R1_snap.fits;0.482094;26523.9;0.280142;0
20160330114549135_CIIRC-R1_snap.fits;0.465805;26480;0.353566;0
20160330114649209_CIIRC-R1_snap.fits;0.376189;26547.4;0.447886;0
20160330114749284_CIIRC-R1_snap.fits;0.459772;26459.5;0.423898;0
20160330114849359_CIIRC-R1_snap.fits;0.532735;26500.5;0.353955;0
20160330114949433_CIIRC-R1_snap.fits;0.394572;26496.1;0.327163;0
20160330115049508_CIIRC-R1_snap.fits;0.398829;26460.9;0.362394;0
20160330115149583_CIIRC-R1_snap.fits;0.378354;26531.2;0.343146;0
20160330115249657_CIIRC-R1_snap.fits;0.436269;26449.2;0.376854;0
20160330115349732_CIIRC-R1_snap.fits;0.479184;26518.1;0.423588;0
20160330115449807_CIIRC-R1_snap.fits;0.499906;26507.8;0.366227;0
20160330115549881_CIIRC-R1_snap.fits;0.439049;26488.8;0.452644;0
20160330115649956_CIIRC-R1_snap.fits;0.403624;26515.1;0.439892;0
20160330115750031_CIIRC-R1_snap.fits;0.538571;26466.8;0.356385;0
20160330115850105_CIIRC-R1_snap.fits;0.39337;26545.9;0.443046;0
20160330115950180_CIIRC-R1_snap.fits;0.472087;26452.1;0.332148;0
