#timestamp,LO_Frequency,Hit,StdDev 
1459332015.0,286047002.7,N
1459332016.0,286047002.7,N
1459332035.8,286046997.3,N
1459332055.6,286046996.6,N
1459332075.4,286046997.4,N
1459332095.3,286046995.4,N
1459332115.1,286046996.8,N
1459332135.8,286046999.0,N
1459332155.7,286046999.2,N
1459332175.5,286046996.5,N
1459332195.3,286046999.5,N
1459332215.2,286047000.5,N
1459332235.9,286046996.5,N
1459332255.7,286046999.3,N
1459332275.6,286046999.3,N
1459332295.4,286046996.7,N
1459332315.2,286046997.5,N
1459332335.0,286046996.5,N
1459332336.0,286046996.5,N
1459332355.8,286046998.2,N
1459332375.6,286047000.5,N
1459332395.4,286047001.9,N
1459332415.3,286047003.4,N
1459332435.1,286047003.0,N
1459332455.8,286047009.0,Y
1459332475.7,286047006.7,P
1459332495.5,286047007.8,N
1459332515.3,286047009.3,N
1459332535.2,286047012.9,Y
1459332555.0,286047012.6,P
1459332555.9,286047012.6,P
1459332575.7,286047012.8,P
1459332595.6,286047016.8,Y
1459332615.4,286047005.9,P
1459332635.2,286047005.8,N
1459332655.1,286047006.1,N
1459332656.0,286047006.1,N
1459332675.8,286047007.6,Y
1459332695.7,286047001.0,P
1459332715.5,286047002.8,N
1459332735.3,286047001.1,N
1459332755.1,286047003.9,N
1459332775.9,286047007.1,Y
1459332795.7,286047001.3,P
1459332815.6,286047007.2,P
1459332835.4,286047006.6,N
1459332855.2,286047004.9,N
1459332875.0,286047003.6,N
1459332875.9,286047003.6,N
1459332895.8,286047001.8,N
1459332915.6,286047001.8,N
1459332935.4,286047000.2,N
1459332955.3,286047002.6,N
1459332975.1,286047001.5,N
1459332995.8,286047001.3,N
1459333015.7,286047003.7,N
1459333035.5,286047001.9,N
1459333055.3,286047000.7,N
1459333075.2,286047000.2,N
1459333095.9,286046998.3,N
1459333115.7,286046997.9,N
1459333135.6,286046996.3,N
1459333155.4,286046996.3,N
1459333175.2,286046997.7,N
1459333195.0,286046996.8,N
1459333195.9,286046996.8,N
1459333215.8,286046994.8,N
1459333235.6,286046993.1,N
1459333255.4,286046990.8,N
1459333275.3,286046992.5,N
1459333295.1,286046991.7,N
1459333315.8,286046993.2,N
1459333335.7,286046991.1,N
1459333355.5,286046992.0,N
1459333375.3,286046991.8,N
1459333395.2,286046992.2,N
1459333415.9,286046991.6,N
1459333435.7,286046987.3,N
1459333455.6,286046987.8,N
1459333475.4,286046987.5,N
1459333495.2,286046991.6,N
1459333515.0,286046991.4,N
1459333515.9,286046991.4,N
1459333535.8,286046987.4,N
1459333555.6,286046988.4,N
1459333575.4,286046986.6,Y
1459333595.3,286046991.8,P
1459333615.1,286046990.4,P
1459333635.8,286046991.0,P
1459333655.7,286046993.0,Y
1459333675.5,286047000.2,P
1459333695.3,286047000.9,N
1459333715.2,286046999.5,N
1459333735.0,286046999.6,N
1459333735.9,286046999.6,N
1459333755.7,286047001.2,N
1459333775.6,286046999.7,N
1459333795.4,286047002.8,N
1459333815.2,286046998.8,N
1459333835.1,286046996.6,N
1459333836.0,286046996.6,N
1459333855.8,286046996.7,N
1459333875.6,286046997.3,N
1459333895.5,286046996.2,N
1459333915.3,286046995.0,N
1459333935.1,286046995.1,N
1459333955.9,286046993.9,N
1459333975.7,286046995.9,N
1459333995.5,286046997.3,N
1459334015.3,286046996.5,N
1459334035.2,286046999.5,N
1459334055.0,286046999.2,N
1459334055.9,286046999.2,N
1459334075.7,286046999.6,N
1459334095.6,286046997.0,N
1459334115.4,286046997.7,N
1459334135.2,286046994.9,N
1459334155.1,286046996.6,N
1459334156.0,286046996.6,N
1459334175.8,286046995.4,N
1459334195.6,286046996.8,N
1459334215.5,286046998.4,N
1459334235.3,286046998.1,N
1459334255.1,286046999.2,N
1459334275.9,286046998.5,N
1459334295.7,286046998.4,N
1459334315.5,286046995.0,N
1459334335.4,286046998.0,N
1459334355.2,286046994.2,Y
1459334375.0,286046994.8,P
1459334375.9,286046994.8,P
1459334395.8,286046992.5,P
1459334415.6,286046993.2,Y
1459334435.4,286046998.6,P
1459334455.3,286046998.7,N
1459334475.1,286047002.7,N
1459334476.0,286047002.7,N
1459334495.8,286046997.0,N
1459334515.7,286046998.7,N
1459334535.5,286046998.7,N
1459334555.3,286047002.6,N
1459334575.1,286047002.6,N
1459334595.9,286047002.7,N
1459334615.7,286046997.9,N
1459334635.5,286046995.6,N
1459334655.4,286046997.1,N
1459334675.2,286046996.9,N
1459334695.0,286046997.7,N
1459334695.9,286046997.7,N
1459334715.8,286046995.3,N
1459334735.6,286046995.2,N
1459334755.4,286046996.5,N
1459334775.3,286047000.6,N
1459334795.1,286047002.1,N
1459334796.0,286047002.1,N
1459334815.8,286047002.0,N
1459334835.7,286047004.4,N
1459334855.5,286047002.6,N
1459334875.3,286047000.1,N
1459334895.2,286046996.7,N
1459334915.9,286046997.8,N
1459334935.7,286046997.3,N
1459334955.5,286046997.2,N
1459334975.4,286046996.1,N
1459334995.2,286046993.8,N
1459335015.0,286046995.0,N
1459335015.9,286046995.0,N
1459335035.8,286046995.1,N
1459335055.6,286046993.3,N
1459335075.4,286046992.8,N
1459335095.3,286046991.9,N
1459335115.1,286046991.7,N
1459335116.0,286046991.7,N
1459335135.8,286046994.1,N
1459335155.7,286046995.9,N
1459335175.5,286046993.6,N
1459335195.3,286046995.7,N
1459335215.2,286046993.5,N
1459335235.9,286046994.5,N
1459335255.7,286046993.9,N
1459335275.6,286046991.8,N
1459335295.4,286046990.1,N
1459335315.2,286046989.5,N
1459335335.0,286046989.1,N
1459335336.0,286046989.1,N
1459335355.8,286046991.6,N
1459335375.6,286046988.9,Y
1459335395.5,286046993.3,P
1459335415.3,286046992.1,P
1459335435.1,286046993.5,P
1459335455.9,286046994.9,Y
1459335475.7,286047001.3,P
1459335495.5,286047001.6,N
1459335515.3,286047000.2,N
1459335535.2,286047002.4,N
1459335555.0,286047001.5,N
1459335555.9,286047001.5,N
1459335575.7,286047002.8,N
1459335595.6,286047001.9,N
