# file name; noise; peak f.; mag.; duration
20160330190021540_CIIRC-R1_snap.fits;0.421327;26526.9;0.324668;0
20160330190121615_CIIRC-R1_snap.fits;0.442756;26521;0.479336;0
20160330190221689_CIIRC-R1_snap.fits;0.418453;26535.6;0.368885;0
20160330190321764_CIIRC-R1_snap.fits;0.429059;26487.3;0.362746;0
20160330190421839_CIIRC-R1_snap.fits;0.384491;26503.4;0.317673;0
20160330190521913_CIIRC-R1_snap.fits;0.463933;26522.5;0.366811;0
20160330190621988_CIIRC-R1_snap.fits;0.438035;26493.2;0.453161;0
20160330190722063_CIIRC-R1_snap.fits;0.360082;26509.3;0.360012;0
20160330190822137_CIIRC-R1_snap.fits;0.365331;26475.6;0.329287;0
20160330190922212_CIIRC-R1_snap.fits;0.41393;26465.3;0.372046;0
20160330191022287_CIIRC-R1_snap.fits;0.434344;26463.9;0.406549;0
20160330191122361_CIIRC-R1_snap.fits;0.389705;26455.1;0.376104;0
20160330191222436_CIIRC-R1_snap.fits;0.425566;26482.9;0.410865;0
20160330191322511_CIIRC-R1_snap.fits;0.474542;26540;0.458376;0
20160330191422585_CIIRC-R1_snap.fits;0.448368;26515.1;0.337552;0
20160330191522660_CIIRC-R1_snap.fits;0.43417;26460.9;0.376105;0
20160330191622735_CIIRC-R1_snap.fits;0.382489;26458;0.815582;0
20160330191722809_CIIRC-R1_snap.fits;1.49749;26502;1.0385;0
20160330191822884_CIIRC-R1_snap.fits;0.992559;26512.2;0.69775;0
20160330191922959_CIIRC-R1_snap.fits;0.459849;26516.6;0.396224;0
20160330192023033_CIIRC-R1_snap.fits;0.639909;26535.6;0.41248;0
20160330192123108_CIIRC-R1_snap.fits;0.416572;26522.5;0.336967;0
20160330192223183_CIIRC-R1_snap.fits;0.397129;26504.9;0.319576;0
20160330192323257_CIIRC-R1_snap.fits;0.468133;26477.1;0.381736;0
20160330192423332_CIIRC-R1_snap.fits;0.376586;26512.2;0.422896;0
20160330192523407_CIIRC-R1_snap.fits;0.442635;26540;0.421829;0
20160330192623481_CIIRC-R1_snap.fits;0.413078;26529.8;0.448456;0
20160330192723556_CIIRC-R1_snap.fits;0.371812;26535.6;0.470723;0
20160330192823631_CIIRC-R1_snap.fits;0.426532;26449.2;0.31865;0
20160330192923705_CIIRC-R1_snap.fits;0.413651;26474.1;0.318225;0
20160330193023780_CIIRC-R1_snap.fits;0.462873;26450.7;0.387659;0
20160330193123855_CIIRC-R1_snap.fits;0.366273;26494.6;0.369934;0
20160330193223929_CIIRC-R1_snap.fits;0.378654;26545.9;0.427838;0
20160330193324004_CIIRC-R1_snap.fits;0.397894;26452.1;0.395115;0
20160330193424079_CIIRC-R1_snap.fits;0.456553;26510.7;0.430426;0
20160330193524153_CIIRC-R1_snap.fits;0.433713;26472.7;0.262635;0
20160330193624228_CIIRC-R1_snap.fits;0.468445;26463.9;0.362064;0
20160330193724303_CIIRC-R1_snap.fits;0.422135;26456.5;0.361176;0
20160330193824377_CIIRC-R1_snap.fits;0.424187;26459.5;0.430207;0
20160330193924452_CIIRC-R1_snap.fits;0.456286;26531.2;0.288755;0
20160330194024527_CIIRC-R1_snap.fits;0.429878;26506.3;0.38124;0
20160330194124601_CIIRC-R1_snap.fits;0.472349;26540;0.401396;0
20160330194224676_CIIRC-R1_snap.fits;0.389119;26485.8;0.414849;0
20160330194324751_CIIRC-R1_snap.fits;0.50111;26543;0.512435;0
20160330194424825_CIIRC-R1_snap.fits;0.453726;26488.8;0.41371;0
20160330194524900_CIIRC-R1_snap.fits;0.384779;26503.4;0.422041;0
20160330194624975_CIIRC-R1_snap.fits;0.486224;26506.3;0.369064;0
20160330194725049_CIIRC-R1_snap.fits;0.402123;26500.5;0.418309;0
20160330194825124_CIIRC-R1_snap.fits;0.421321;26458;0.425938;0
20160330194925199_CIIRC-R1_snap.fits;0.457839;26490.2;0.371326;0
20160330195025273_CIIRC-R1_snap.fits;0.363656;26541.5;0.413956;0
20160330195125348_CIIRC-R1_snap.fits;0.390549;26462.4;0.276102;0
20160330195225423_CIIRC-R1_snap.fits;0.413721;26477.1;0.291064;0
20160330195325497_CIIRC-R1_snap.fits;0.388074;26541.5;0.35908;0
20160330195425572_CIIRC-R1_snap.fits;0.464481;26477.1;0.312989;0
20160330195525647_CIIRC-R1_snap.fits;0.498334;26507.8;0.384153;0
20160330195625721_CIIRC-R1_snap.fits;0.376604;26506.3;0.360123;0
20160330195725796_CIIRC-R1_snap.fits;0.427426;26477.1;0.367361;0
20160330195825871_CIIRC-R1_snap.fits;0.398116;26490.2;0.521371;0
20160330195925945_CIIRC-R1_snap.fits;0.451842;26493.2;0.285147;0
