# file name; noise; peak f.; mag.; duration
20160330200026020_CIIRC-R1_snap.fits;0.43384;26450.7;0.358067;0
20160330200126095_CIIRC-R1_snap.fits;0.431475;26463.9;0.396052;0
20160330200226169_CIIRC-R1_snap.fits;0.426353;26523.9;0.313786;0
20160330200326244_CIIRC-R1_snap.fits;0.371511;26497.6;0.395652;0
20160330200426319_CIIRC-R1_snap.fits;0.363535;26499;0.416664;0
20160330200526393_CIIRC-R1_snap.fits;0.333938;26469.7;0.262817;0
20160330200626468_CIIRC-R1_snap.fits;0.446082;26506.3;0.328393;0
20160330200726543_CIIRC-R1_snap.fits;0.486285;26541.5;0.399326;0
20160330200826617_CIIRC-R1_snap.fits;0.46262;26482.9;0.328314;0
20160330200926692_CIIRC-R1_snap.fits;0.372209;26547.4;0.401015;0
20160330201026767_CIIRC-R1_snap.fits;0.383588;26455.1;0.384057;0
20160330201126841_CIIRC-R1_snap.fits;0.464207;26472.7;0.352741;0
20160330201226916_CIIRC-R1_snap.fits;0.497298;26519.5;0.312221;0
20160330201326991_CIIRC-R1_snap.fits;0.456292;26459.5;0.46432;0
20160330201427065_CIIRC-R1_snap.fits;0.5161;26516.6;0.48244;0
20160330201527140_CIIRC-R1_snap.fits;0.441972;26516.6;0.33457;0
20160330201627215_CIIRC-R1_snap.fits;0.477717;26544.4;0.325471;0
20160330201727289_CIIRC-R1_snap.fits;0.428064;26456.5;0.357689;0
20160330201827364_CIIRC-R1_snap.fits;0.424476;26545.9;0.436042;0
20160330201927439_CIIRC-R1_snap.fits;0.472433;26462.4;0.322192;0
20160330202027513_CIIRC-R1_snap.fits;0.455776;26500.5;0.310194;0
20160330202127588_CIIRC-R1_snap.fits;0.362692;26534.2;0.392467;0
20160330202227663_CIIRC-R1_snap.fits;0.363869;26523.9;0.328022;0
20160330202327737_CIIRC-R1_snap.fits;0.460827;26526.9;0.378897;0
20160330202427812_CIIRC-R1_snap.fits;0.463069;26490.2;0.396955;0
20160330202527887_CIIRC-R1_snap.fits;0.438107;26522.5;0.349295;0
20160330202627961_CIIRC-R1_snap.fits;0.434388;26478.5;0.324435;0
20160330202728036_CIIRC-R1_snap.fits;0.439683;26497.6;0.326413;0
20160330202828111_CIIRC-R1_snap.fits;0.428326;26543;0.423419;0
20160330202928185_CIIRC-R1_snap.fits;0.369238;26493.2;0.390047;0
20160330203028260_CIIRC-R1_snap.fits;0.344718;26458;0.339991;0
20160330203128335_CIIRC-R1_snap.fits;0.409213;26545.9;0.562402;0
20160330203228409_CIIRC-R1_snap.fits;0.428335;26458;0.387711;0
20160330203328484_CIIRC-R1_snap.fits;0.406298;26507.8;0.408275;0
20160330203428559_CIIRC-R1_snap.fits;0.458102;26469.7;0.35902;0
20160330203528633_CIIRC-R1_snap.fits;0.447022;26528.3;0.28732;0
20160330203628708_CIIRC-R1_snap.fits;0.36042;26534.2;0.398432;0
20160330203728783_CIIRC-R1_snap.fits;0.413866;26458;0.444085;0
20160330203828857_CIIRC-R1_snap.fits;0.415646;26468.3;0.347203;0
20160330203928932_CIIRC-R1_snap.fits;0.443039;26472.7;0.406854;0
20160330204029007_CIIRC-R1_snap.fits;0.510888;26518.1;0.366905;0
20160330204129081_CIIRC-R1_snap.fits;0.413942;26490.2;0.352143;0
20160330204229156_CIIRC-R1_snap.fits;0.421353;26518.1;0.393349;0
20160330204329231_CIIRC-R1_snap.fits;0.395281;26529.8;0.314841;0
20160330204429305_CIIRC-R1_snap.fits;0.367536;26521;0.405534;0
20160330204529380_CIIRC-R1_snap.fits;0.43058;26485.8;0.413439;0
20160330204629455_CIIRC-R1_snap.fits;0.466281;26519.5;0.319399;0
20160330204729529_CIIRC-R1_snap.fits;0.451168;26453.6;0.490407;0
20160330204829604_CIIRC-R1_snap.fits;0.444413;26541.5;0.377013;0
20160330204929679_CIIRC-R1_snap.fits;0.398214;26531.2;0.291122;0
20160330205029753_CIIRC-R1_snap.fits;0.444755;26487.3;0.392285;0
20160330205129828_CIIRC-R1_snap.fits;0.453897;26475.6;0.45047;0
20160330205229903_CIIRC-R1_snap.fits;0.460967;26543;0.271098;0
20160330205329977_CIIRC-R1_snap.fits;0.393059;26518.1;0.4094;0
20160330205430052_CIIRC-R1_snap.fits;0.352873;26477.1;0.393962;0
20160330205530127_CIIRC-R1_snap.fits;0.425607;26480;0.404051;0
20160330205630201_CIIRC-R1_snap.fits;0.42253;26541.5;0.327692;0
20160330205730276_CIIRC-R1_snap.fits;0.492062;26475.6;0.380413;0
20160330205830351_CIIRC-R1_snap.fits;0.358618;26545.9;0.388715;0
20160330205930425_CIIRC-R1_snap.fits;0.434216;26544.4;0.274486;0
