# file name; noise; peak f.; mag.; duration
20160330020005455_CIIRC-R1_snap.fits;0.436302;26535.6;0.333344;0
20160330020105529_CIIRC-R1_snap.fits;0.401179;26458;0.39769;0
20160330020205604_CIIRC-R1_snap.fits;0.434957;26485.8;0.393738;0
20160330020305679_CIIRC-R1_snap.fits;0.435367;26459.5;0.258554;0
20160330020405753_CIIRC-R1_snap.fits;0.369269;26497.6;0.317803;0
20160330020505828_CIIRC-R1_snap.fits;0.455018;26497.6;0.357312;0
20160330020605903_CIIRC-R1_snap.fits;0.487905;26465.3;0.349756;0
20160330020705977_CIIRC-R1_snap.fits;0.442366;26463.9;0.269717;0
20160330020806052_CIIRC-R1_snap.fits;0.377697;26460.9;0.375754;0
20160330020906127_CIIRC-R1_snap.fits;0.370487;26535.6;0.354585;0
20160330021006201_CIIRC-R1_snap.fits;0.457585;26499;0.487212;0
20160330021106276_CIIRC-R1_snap.fits;0.408572;26494.6;0.429018;0
20160330021206351_CIIRC-R1_snap.fits;0.426427;26521;0.303783;0
20160330021306425_CIIRC-R1_snap.fits;0.48382;26485.8;0.377649;0
20160330021406500_CIIRC-R1_snap.fits;0.398468;26477.1;0.385902;0
20160330021506575_CIIRC-R1_snap.fits;0.372075;26496.1;0.437959;0
20160330021606649_CIIRC-R1_snap.fits;0.436962;26471.2;0.359134;0
20160330021706724_CIIRC-R1_snap.fits;0.424294;26499;0.280256;0
20160330021806799_CIIRC-R1_snap.fits;0.451177;26452.1;0.27314;0
20160330021906873_CIIRC-R1_snap.fits;0.386659;26503.4;0.356645;0
20160330022006948_CIIRC-R1_snap.fits;0.369807;26491.7;0.377069;0
20160330022107023_CIIRC-R1_snap.fits;0.422271;26450.7;0.44623;0
20160330022207097_CIIRC-R1_snap.fits;0.392734;26480;0.382421;0
20160330022307172_CIIRC-R1_snap.fits;0.444274;26475.6;0.317801;0
20160330022407247_CIIRC-R1_snap.fits;0.434171;26541.5;0.444762;0
20160330022507321_CIIRC-R1_snap.fits;0.410214;26525.4;0.35631;0
20160330022607396_CIIRC-R1_snap.fits;0.455161;26456.5;0.323656;0
20160330022707471_CIIRC-R1_snap.fits;0.465816;26545.9;0.361502;0
20160330022807545_CIIRC-R1_snap.fits;0.405817;26459.5;0.353888;0
20160330022907620_CIIRC-R1_snap.fits;0.421833;26458;0.320964;0
20160330023007695_CIIRC-R1_snap.fits;0.53008;26535.6;0.30097;0
20160330023107769_CIIRC-R1_snap.fits;0.438683;26531.2;0.367358;0
20160330023207844_CIIRC-R1_snap.fits;0.45115;26453.6;0.41519;0
20160330023307919_CIIRC-R1_snap.fits;0.356963;26469.7;0.418266;0
20160330023407993_CIIRC-R1_snap.fits;0.420229;26519.5;0.44713;0
20160330023508068_CIIRC-R1_snap.fits;0.459834;26503.4;0.354059;0
20160330023608143_CIIRC-R1_snap.fits;0.428155;26453.6;0.429109;0
20160330023708217_CIIRC-R1_snap.fits;0.392266;26471.2;0.353159;0
20160330023808292_CIIRC-R1_snap.fits;0.445394;26509.3;0.356652;0
20160330023908367_CIIRC-R1_snap.fits;0.378929;26487.3;0.403205;0
20160330024008441_CIIRC-R1_snap.fits;0.503085;26529.8;0.452759;0
20160330024108516_CIIRC-R1_snap.fits;0.429976;26455.1;0.330517;0
20160330024208591_CIIRC-R1_snap.fits;0.455537;26519.5;0.322226;0
20160330024308665_CIIRC-R1_snap.fits;0.433676;26450.7;0.44615;0
20160330024408740_CIIRC-R1_snap.fits;0.411428;26509.3;0.374346;0
20160330024508815_CIIRC-R1_snap.fits;0.434757;26469.7;0.396016;0
20160330024608889_CIIRC-R1_snap.fits;0.363631;26537.1;0.260628;0
20160330024708964_CIIRC-R1_snap.fits;0.49024;26459.5;0.389585;0
20160330024809039_CIIRC-R1_snap.fits;0.373548;26545.9;0.401364;0
20160330024909113_CIIRC-R1_snap.fits;0.398161;26507.8;0.306477;0
20160330025009188_CIIRC-R1_snap.fits;0.431778;26510.7;0.261367;0
20160330025109263_CIIRC-R1_snap.fits;0.460579;26541.5;0.29073;0
20160330025209337_CIIRC-R1_snap.fits;0.432256;26491.7;0.354451;0
20160330025309412_CIIRC-R1_snap.fits;0.389669;26481.4;0.341163;0
20160330025409487_CIIRC-R1_snap.fits;0.442568;26458;0.362164;0
20160330025509561_CIIRC-R1_snap.fits;0.395128;26521;0.324878;0
20160330025609636_CIIRC-R1_snap.fits;0.425803;26458;0.446525;0
20160330025709711_CIIRC-R1_snap.fits;0.433438;26480;0.33457;0
20160330025809785_CIIRC-R1_snap.fits;0.402968;26535.6;0.416346;0
20160330025909860_CIIRC-R1_snap.fits;0.460233;26513.7;0.375349;0
