#timestamp,LO_Frequency,Hit,StdDev 
1459303215.7,286047003.2,N
1459303235.5,286047003.2,N
1459303255.4,286047005.8,N
1459303275.2,286047003.2,N
1459303295.0,286047005.4,N
1459303295.9,286047005.4,N
1459303315.8,286047004.6,N
1459303335.6,286047005.0,N
1459303355.4,286047001.9,N
1459303375.3,286047000.0,N
1459303395.1,286046998.4,N
1459303396.0,286046998.4,N
1459303415.8,286047000.9,N
1459303435.7,286046998.5,N
1459303455.5,286046999.6,N
1459303475.3,286046998.9,N
1459303495.2,286047001.4,N
1459303515.9,286047003.7,N
1459303535.7,286047002.3,N
1459303555.5,286047003.8,N
1459303575.4,286047001.5,N
1459303595.2,286047001.3,N
1459303615.0,286047002.1,N
1459303615.9,286047002.1,N
1459303635.8,286047004.0,N
1459303655.6,286047003.1,N
1459303675.4,286047003.1,N
1459303695.3,286047003.5,N
1459303715.1,286047003.7,N
1459303716.0,286047003.7,N
1459303735.8,286047005.8,N
1459303755.7,286047003.2,N
1459303775.5,286047003.9,N
1459303795.3,286047005.6,N
1459303815.2,286047006.0,N
1459303835.9,286047003.0,N
1459303855.7,286047002.7,N
1459303875.6,286047000.0,N
1459303895.4,286047001.1,N
1459303915.2,286047000.7,N
1459303935.0,286046997.4,N
1459303936.0,286046997.4,N
1459303955.8,286046999.6,N
1459303975.6,286046997.1,N
1459303995.4,286046996.8,N
1459304015.3,286046995.0,N
1459304035.1,286046995.1,N
1459304055.8,286046993.5,N
1459304075.7,286046995.6,N
1459304095.5,286046997.1,N
1459304115.3,286046996.2,N
1459304135.2,286046996.2,N
1459304155.9,286046994.2,N
1459304175.7,286046993.4,N
1459304195.6,286046998.0,N
1459304215.4,286046995.3,N
1459304235.2,286046995.6,N
1459304255.0,286046995.3,N
1459304256.0,286046995.3,N
1459304275.8,286046996.0,N
1459304295.6,286046996.6,N
1459304315.4,286046995.2,N
1459304335.3,286046999.6,N
1459304355.1,286046996.9,N
1459304375.8,286046997.7,N
1459304395.7,286046998.4,N
1459304415.5,286047000.3,N
1459304435.3,286047001.1,N
1459304455.2,286046996.6,N
1459304475.9,286046995.2,N
1459304495.7,286046997.6,N
1459304515.6,286046994.2,Y
1459304535.4,286046994.0,P
1459304555.2,286046997.1,N
1459304575.1,286046998.7,N
1459304576.0,286046998.7,N
1459304595.8,286046998.4,N
1459304615.6,286046999.0,N
1459304635.5,286046999.3,N
1459304655.3,286046996.8,N
1459304675.1,286046997.7,N
1459304695.8,286046997.5,N
1459304715.7,286046999.0,N
1459304735.5,286046996.8,N
1459304755.3,286046999.6,N
1459304775.2,286046999.1,N
1459304795.9,286046998.1,N
1459304815.7,286046999.2,N
1459304835.6,286046997.0,N
1459304855.4,286046996.6,N
1459304875.2,286046999.6,N
1459304895.1,286046997.7,N
1459304896.0,286046997.7,N
1459304915.8,286046997.9,N
1459304935.6,286046996.3,N
1459304955.5,286046997.9,N
1459304975.3,286046997.3,N
1459304995.1,286046995.4,Y
1459305015.9,286046999.5,P
1459305035.7,286046997.4,P
1459305055.5,286046997.0,P
1459305075.4,286046997.1,Y
1459305095.2,286047000.6,P
1459305115.0,286047002.5,N
1459305115.9,286047002.5,N
1459305135.8,286047003.8,N
1459305155.6,286047004.1,N
1459305175.4,286047001.5,N
1459305195.2,286047000.1,N
1459305215.1,286047001.3,N
1459305216.0,286047001.3,N
1459305235.8,286047001.5,N
1459305255.6,286047004.4,N
1459305275.5,286047003.2,N
1459305295.3,286047002.9,N
1459305315.1,286047005.5,Y
1459305335.9,286046999.9,P
1459305355.7,286046998.8,N
1459305375.5,286046998.7,N
1459305395.4,286046998.8,N
1459305415.2,286046999.2,N
1459305435.0,286046994.9,Y
1459305435.9,286046994.9,P
1459305455.8,286046997.7,N
1459305475.6,286046996.0,N
1459305495.4,286046993.6,Y
1459305515.3,286046997.5,P
1459305535.1,286046997.6,P
1459305555.8,286046997.0,P
1459305575.7,286046993.7,Y
1459305595.5,286046999.5,P
1459305615.3,286047000.9,N
1459305635.2,286046997.7,N
1459305655.9,286046994.0,Y
1459305675.7,286046995.9,P
1459305695.6,286046993.5,P
1459305715.4,286046994.5,N
1459305735.2,286046996.2,N
1459305755.1,286046993.4,Y
1459305756.0,286046993.4,P
1459305775.8,286046995.9,P
1459305795.6,286046994.7,P
1459305815.5,286046994.7,Y
1459305835.3,286047000.8,P
1459305855.1,286047002.7,N
1459305875.9,286047001.0,N
1459305895.7,286046996.8,N
1459305915.5,286046999.6,N
1459305935.4,286046999.4,N
1459305955.2,286046998.3,N
1459305975.0,286046998.5,N
1459305975.9,286046998.5,N
1459305995.8,286046997.3,N
1459306015.6,286046998.0,N
1459306035.4,286046998.1,N
1459306055.3,286047000.5,N
1459306075.1,286046998.6,N
1459306076.0,286046998.6,N
1459306095.8,286046998.7,N
1459306115.7,286047000.4,N
1459306135.5,286046999.4,N
1459306155.3,286046998.6,N
1459306175.2,286046998.7,N
1459306195.9,286047002.7,N
1459306215.7,286047001.3,N
1459306235.5,286047002.0,N
1459306255.4,286047002.6,N
1459306275.2,286047001.8,N
1459306295.0,286047002.5,N
1459306295.9,286047002.5,N
1459306315.8,286047004.0,N
1459306335.6,286047004.2,N
1459306355.4,286047003.6,N
1459306375.3,286047004.9,N
1459306395.1,286047006.5,N
1459306396.0,286047006.5,N
1459306415.8,286047006.7,N
1459306435.7,286047006.3,N
1459306455.5,286047012.0,Y
1459306475.3,286047010.2,P
1459306495.2,286047013.4,P
1459306515.9,286047009.9,N
1459306535.7,286047012.4,N
1459306555.6,286047010.9,N
1459306575.4,286047013.4,Y
1459306595.2,286047003.1,P
1459306615.1,286047005.6,N
1459306616.0,286047005.6,N
1459306635.8,286047005.9,N
1459306655.6,286047007.1,Y
1459306675.5,286046999.9,P
1459306695.3,286046998.7,N
1459306715.1,286046999.5,N
1459306735.9,286047001.3,N
1459306755.7,286047008.6,Y
1459306775.5,286047009.6,P
1459306795.4,286047010.8,N
