# file name; noise; peak f.; mag.; duration
20160330090036815_CIIRC-R1_snap.fits;0.445077;26469.7;0.410877;0
20160330090136889_CIIRC-R1_snap.fits;0.481518;26523.9;0.421412;0
20160330090236964_CIIRC-R1_snap.fits;0.435503;26499;0.36003;0
20160330090337039_CIIRC-R1_snap.fits;0.474651;26515.1;0.362599;0
20160330090437113_CIIRC-R1_snap.fits;0.454286;26545.9;0.416401;0
20160330090537188_CIIRC-R1_snap.fits;0.436663;26475.6;0.359013;0
20160330090637263_CIIRC-R1_snap.fits;0.405231;26452.1;0.406478;0
20160330090737337_CIIRC-R1_snap.fits;0.506907;26544.4;0.287826;0
20160330090837412_CIIRC-R1_snap.fits;0.435939;26507.8;0.284908;0
20160330090937487_CIIRC-R1_snap.fits;0.467209;26532.7;0.362191;0
20160330091037561_CIIRC-R1_snap.fits;0.409004;26449.2;0.353527;0
20160330091137636_CIIRC-R1_snap.fits;0.420925;26510.7;0.359785;0
20160330091237711_CIIRC-R1_snap.fits;0.503714;26465.3;0.407871;0
20160330091337785_CIIRC-R1_snap.fits;0.360013;26519.5;0.378625;0
20160330091437860_CIIRC-R1_snap.fits;0.435822;26488.8;0.357708;0
20160330091537935_CIIRC-R1_snap.fits;0.520613;26485.8;0.341062;0
20160330091638009_CIIRC-R1_snap.fits;0.438379;26538.6;0.420988;0
20160330091738084_CIIRC-R1_snap.fits;0.424574;26500.5;0.348597;0
20160330091838159_CIIRC-R1_snap.fits;0.39614;26491.7;0.344063;0
20160330091938233_CIIRC-R1_snap.fits;0.398352;26513.7;0.436274;0
20160330092038308_CIIRC-R1_snap.fits;0.374699;26450.7;0.289942;0
20160330092138383_CIIRC-R1_snap.fits;0.431186;26503.4;0.414239;0
20160330092238457_CIIRC-R1_snap.fits;0.464241;26462.4;0.357225;0
20160330092338532_CIIRC-R1_snap.fits;0.48764;26544.4;0.260644;0
20160330092438607_CIIRC-R1_snap.fits;0.373103;26481.4;0.419443;0
20160330092538681_CIIRC-R1_snap.fits;0.446308;26484.4;0.394724;0
20160330092638756_CIIRC-R1_snap.fits;0.433472;26532.7;0.428578;0
20160330092738831_CIIRC-R1_snap.fits;0.482011;26526.9;0.385023;0
20160330092838905_CIIRC-R1_snap.fits;0.438197;26478.5;0.345582;0
20160330092938980_CIIRC-R1_snap.fits;0.493298;26453.6;0.430053;0
20160330093039055_CIIRC-R1_snap.fits;0.395159;26537.1;0.339095;0
20160330093139129_CIIRC-R1_snap.fits;0.490031;26452.1;0.289124;0
20160330093239204_CIIRC-R1_snap.fits;0.345139;26503.4;0.377128;0
20160330093339279_CIIRC-R1_snap.fits;0.441044;26497.6;0.355613;0
20160330093439353_CIIRC-R1_snap.fits;0.490441;26528.3;0.323314;0
20160330093539428_CIIRC-R1_snap.fits;0.427528;26478.5;0.345372;0
20160330093639503_CIIRC-R1_snap.fits;0.494598;26449.2;0.364761;0
20160330093739577_CIIRC-R1_snap.fits;0.476608;26515.1;0.354242;0
20160330093839652_CIIRC-R1_snap.fits;0.393276;26502;0.287511;0
20160330093939727_CIIRC-R1_snap.fits;0.398551;26543;0.45931;0
20160330094039801_CIIRC-R1_snap.fits;0.440893;26502;0.413076;0
20160330094139876_CIIRC-R1_snap.fits;0.404295;26531.2;0.416615;0
20160330094239951_CIIRC-R1_snap.fits;0.415574;26541.5;0.409517;0
20160330094340025_CIIRC-R1_snap.fits;0.401239;26485.8;0.506533;0
20160330094440100_CIIRC-R1_snap.fits;0.450585;26543;0.36457;0
20160330094540175_CIIRC-R1_snap.fits;0.528418;26491.7;0.378879;0
20160330094640249_CIIRC-R1_snap.fits;0.441476;26487.3;0.39651;0
20160330094740324_CIIRC-R1_snap.fits;0.417457;26482.9;0.329192;0
20160330094840399_CIIRC-R1_snap.fits;0.48178;26475.6;0.399565;0
20160330094940473_CIIRC-R1_snap.fits;0.38765;26512.2;0.350189;0
20160330095040548_CIIRC-R1_snap.fits;0.444753;26487.3;0.441266;0
20160330095140623_CIIRC-R1_snap.fits;0.457458;26468.3;0.377547;0
20160330095240697_CIIRC-R1_snap.fits;0.410828;26468.3;0.40461;0
20160330095340772_CIIRC-R1_snap.fits;0.417275;26478.5;0.3761;0
20160330095440847_CIIRC-R1_snap.fits;0.372187;26512.2;0.39253;0
20160330095540921_CIIRC-R1_snap.fits;0.42925;26502;0.306362;0
20160330095640996_CIIRC-R1_snap.fits;0.454592;26490.2;0.410592;0
20160330095741071_CIIRC-R1_snap.fits;0.434918;26474.1;0.388329;0
20160330095841145_CIIRC-R1_snap.fits;0.418311;26509.3;0.486578;0
20160330095941220_CIIRC-R1_snap.fits;0.338423;26493.2;0.436432;0
