#timestamp,LO_Frequency,Hit,StdDev 
1459346415.6,286046990.8,Y
1459346435.4,286046998.9,P
1459346455.2,286047000.4,N
1459346475.1,286047003.9,N
1459346476.0,286047003.9,N
1459346495.8,286047001.6,N
1459346515.6,286047009.2,N
1459346535.5,286047008.9,N
1459346555.3,286047012.6,N
1459346575.1,286047018.5,Y
1459346595.9,286047015.8,P
1459346615.7,286047020.4,P
1459346635.5,286047019.0,N
1459346655.4,286047021.5,Y
1459346675.2,286047009.4,P
1459346695.0,286047011.3,P
1459346695.9,286047011.3,P
1459346715.8,286047013.4,Y
1459346735.6,286047005.9,P
1459346755.4,286047006.9,N
1459346775.3,286047004.6,N
1459346795.1,286047003.3,N
1459346815.8,286047003.3,N
1459346835.7,286047006.1,N
1459346855.5,286047006.6,N
1459346875.3,286047008.3,Y
1459346895.2,286047002.8,P
1459346915.9,286047001.6,N
1459346935.7,286047002.6,N
1459346955.6,286047004.3,N
1459346975.4,286047005.5,Y
1459346995.2,286047002.1,P
1459347015.1,286047001.4,N
1459347016.0,286047001.4,N
1459347035.8,286047005.5,Y
1459347055.6,286046999.6,P
1459347075.5,286046995.8,P
1459347095.3,286046993.8,N
1459347115.1,286046995.8,N
1459347135.9,286046996.1,N
1459347155.7,286046995.1,N
1459347175.5,286046996.5,N
1459347195.4,286046997.4,N
1459347215.2,286046997.4,N
1459347235.0,286046995.5,N
1459347235.9,286046995.5,N
1459347255.8,286046993.5,Y
1459347275.6,286046999.2,P
1459347295.4,286046999.3,N
1459347315.3,286046997.2,N
1459347335.1,286046998.2,N
1459347336.0,286046998.2,N
1459347355.8,286047001.6,N
1459347375.7,286047006.9,Y
1459347395.5,286047009.5,P
1459347415.3,286047010.2,N
1459347435.2,286047008.0,N
1459347455.9,286047016.0,Y
1459347475.7,286047010.6,P
1459347495.6,286047006.1,P
1459347515.4,286047007.4,P
1459347535.2,286047004.5,N
1459347555.1,286047008.2,Y
1459347556.0,286047008.2,P
1459347575.8,286047004.0,P
1459347595.6,286047005.8,P
1459347615.5,286047005.8,Y
1459347635.3,286046996.1,P
1459347655.1,286046997.5,N
1459347675.9,286046993.7,N
1459347695.7,286046997.5,N
1459347715.5,286046996.0,N
1459347735.3,286046994.2,N
1459347755.2,286046994.9,N
1459347775.0,286046997.4,N
1459347775.9,286046997.4,N
1459347795.7,286046993.4,N
1459347815.6,286046993.6,N
1459347835.4,286046995.9,N
1459347855.2,286046995.8,N
1459347875.1,286047001.0,N
1459347876.0,286047001.0,N
1459347895.8,286047002.8,N
1459347915.6,286046998.7,N
1459347935.5,286046999.4,N
1459347955.3,286047000.0,N
1459347975.1,286047001.9,N
1459347995.9,286047005.5,N
1459348015.7,286047004.9,N
1459348035.5,286047005.0,N
1459348055.4,286047008.7,N
1459348075.2,286047008.9,N
1459348095.0,286047010.4,N
1459348095.9,286047010.4,N
1459348115.7,286047011.3,N
1459348135.6,286047015.4,N
1459348155.4,286047017.1,N
1459348175.2,286047015.2,N
1459348195.1,286047014.9,N
1459348196.0,286047014.9,N
1459348215.8,286047014.4,N
1459348235.6,286047014.8,N
1459348255.5,286047012.7,N
1459348275.3,286047013.2,N
1459348295.1,286047012.7,N
1459348315.9,286047012.8,N
1459348335.7,286047011.4,N
1459348355.5,286047008.0,N
1459348375.4,286047006.1,N
1459348395.2,286047004.8,N
1459348415.0,286047004.3,N
1459348415.9,286047004.3,N
1459348435.8,286047001.7,N
1459348455.6,286047000.1,N
1459348475.4,286047002.6,N
1459348495.2,286047000.2,N
1459348515.1,286046999.3,N
1459348516.0,286046999.3,N
1459348535.8,286046998.0,N
1459348555.6,286046998.3,N
1459348575.5,286046997.1,N
1459348595.3,286046995.4,N
1459348615.1,286046997.6,N
1459348635.9,286046999.5,N
1459348655.7,286046997.3,N
1459348675.5,286046995.2,N
1459348695.4,286046992.4,N
1459348715.2,286046991.4,N
1459348735.0,286046991.4,N
1459348735.9,286046991.4,N
1459348755.8,286046988.5,N
1459348775.6,286046990.4,N
1459348795.4,286046985.8,N
1459348815.3,286046984.7,N
1459348835.1,286046984.5,N
1459348836.0,286046984.5,N
1459348855.8,286046984.3,N
1459348875.7,286046982.3,N
1459348895.5,286046981.8,N
1459348915.3,286046980.5,N
1459348935.1,286046980.0,N
1459348955.9,286046977.3,Y
1459348975.7,286046984.3,P
1459348995.5,286046982.5,P
1459349015.4,286046983.1,P
1459349035.2,286046980.8,Y
1459349055.0,286046991.8,P
1459349056.0,286046991.8,N
1459349075.8,286046991.9,N
1459349095.6,286046994.0,N
1459349115.4,286046992.4,N
1459349135.3,286046989.6,Y
1459349155.1,286046997.3,P
1459349175.8,286046994.9,N
1459349195.7,286046991.7,P
1459349215.5,286046991.7,Y
1459349235.3,286047001.1,P
1459349255.2,286046997.4,N
1459349275.0,286046996.6,N
1459349275.9,286046996.6,N
1459349295.7,286046995.6,N
1459349315.6,286046997.7,N
1459349335.4,286046996.3,N
1459349355.2,286046993.5,Y
1459349375.1,286046997.4,P
1459349376.0,286046997.4,P
1459349395.8,286046997.4,P
1459349415.6,286046997.6,Y
1459349435.5,286047001.0,P
1459349455.3,286047000.8,N
1459349475.1,286047001.0,N
1459349495.9,286046999.3,N
1459349515.7,286046998.8,N
1459349535.5,286047000.7,N
1459349555.4,286047004.1,Y
1459349575.2,286047001.8,P
1459349595.0,286047000.6,N
1459349595.9,286047000.6,N
1459349615.8,286046999.9,N
1459349635.6,286047002.1,N
1459349655.4,286047003.5,Y
1459349675.3,286047003.4,P
1459349695.1,286047003.6,N
1459349715.8,286047005.4,P
1459349735.7,286047002.9,N
1459349755.5,286047003.4,N
1459349775.3,286047003.9,N
1459349795.2,286047005.4,Y
1459349815.9,286047003.0,P
1459349835.7,286047005.1,P
1459349855.6,286047007.9,P
1459349875.4,286047008.6,Y
1459349895.2,286047002.3,P
1459349915.1,286047002.4,N
1459349916.0,286047002.4,N
1459349935.8,286047004.5,Y
1459349955.6,286047002.0,P
1459349975.5,286047001.3,N
1459349995.3,286047006.9,P
