# file name; noise; peak f.; mag.; duration
20160330120050255_CIIRC-R1_snap.fits;0.371727;26478.5;0.3336;0
20160330120150329_CIIRC-R1_snap.fits;0.457506;26449.2;0.33521;0
20160330120250404_CIIRC-R1_snap.fits;0.347685;26452.1;0.315132;0
20160330120350479_CIIRC-R1_snap.fits;0.446301;26506.3;0.408189;0
20160330120450553_CIIRC-R1_snap.fits;0.404385;26459.5;0.342063;0
20160330120550628_CIIRC-R1_snap.fits;0.313677;26500.5;0.419642;0
20160330120650703_CIIRC-R1_snap.fits;0.419702;26500.5;0.343565;0
20160330120750777_CIIRC-R1_snap.fits;0.451405;26488.8;0.290798;0
20160330120850852_CIIRC-R1_snap.fits;0.410321;26504.9;0.297908;0
20160330120950927_CIIRC-R1_snap.fits;0.388129;26455.1;0.384767;0
20160330121051001_CIIRC-R1_snap.fits;0.434035;26456.5;0.342697;0
20160330121151076_CIIRC-R1_snap.fits;0.462031;26499;0.368395;0
20160330121251151_CIIRC-R1_snap.fits;0.405559;26460.9;0.305799;0
20160330121351225_CIIRC-R1_snap.fits;0.3998;26534.2;0.484404;0
20160330121451300_CIIRC-R1_snap.fits;0.477499;26538.6;0.366693;0
20160330121551375_CIIRC-R1_snap.fits;0.380245;26537.1;0.422209;0
20160330121651449_CIIRC-R1_snap.fits;0.407204;26474.1;0.347059;0
20160330121751524_CIIRC-R1_snap.fits;0.422912;26515.1;0.297832;0
20160330121851599_CIIRC-R1_snap.fits;0.480319;26450.7;0.345346;0
20160330121951673_CIIRC-R1_snap.fits;0.379582;26490.2;0.327826;0
20160330122051748_CIIRC-R1_snap.fits;0.463147;26544.4;0.363897;0
20160330122151823_CIIRC-R1_snap.fits;0.414087;26516.6;0.326916;0
20160330122251897_CIIRC-R1_snap.fits;0.432005;26465.3;0.448504;0
20160330122351972_CIIRC-R1_snap.fits;0.390884;26459.5;0.41892;0
20160330122452047_CIIRC-R1_snap.fits;0.43185;26453.6;0.418485;0
20160330122552121_CIIRC-R1_snap.fits;0.380567;26534.2;0.392659;0
20160330122652196_CIIRC-R1_snap.fits;0.458094;26472.7;0.358286;0
20160330122752271_CIIRC-R1_snap.fits;0.417451;26496.1;0.431601;0
20160330122852345_CIIRC-R1_snap.fits;0.365456;26537.1;0.316597;0
20160330122952420_CIIRC-R1_snap.fits;0.462642;26491.7;0.316176;0
20160330123052495_CIIRC-R1_snap.fits;0.389883;26496.1;0.287132;0
20160330123152569_CIIRC-R1_snap.fits;0.440069;26450.7;0.384646;0
20160330123252644_CIIRC-R1_snap.fits;0.463683;26481.4;0.311981;0
20160330123352719_CIIRC-R1_snap.fits;0.434786;26519.5;0.357389;0
20160330123452793_CIIRC-R1_snap.fits;0.473904;26491.7;0.45813;0
20160330123552868_CIIRC-R1_snap.fits;0.421677;26458;0.641355;0
20160330123652943_CIIRC-R1_snap.fits;0.451899;26449.2;0.532663;0
20160330123753017_CIIRC-R1_snap.fits;0.684799;26506.3;0.687562;0
20160330123853092_CIIRC-R1_snap.fits;0.454735;26482.9;0.4194;0
20160330123953167_CIIRC-R1_snap.fits;1.14678;26506.3;0.323113;0
20160330124053241_CIIRC-R1_snap.fits;0.49569;26547.4;0.474474;0
20160330124153316_CIIRC-R1_snap.fits;0.402323;26453.6;0.435807;0
20160330124253391_CIIRC-R1_snap.fits;0.443791;26525.4;0.374976;0
20160330124353465_CIIRC-R1_snap.fits;0.44442;26506.3;0.423559;0
20160330124453540_CIIRC-R1_snap.fits;0.391624;26474.1;0.325725;0
20160330124553615_CIIRC-R1_snap.fits;0.41893;26547.4;0.430811;0
20160330124653689_CIIRC-R1_snap.fits;0.486345;26474.1;0.353572;0
20160330124753764_CIIRC-R1_snap.fits;0.451965;26545.9;0.438091;0
20160330124853839_CIIRC-R1_snap.fits;0.398131;26450.7;0.413064;0
20160330124953913_CIIRC-R1_snap.fits;0.405342;26503.4;0.392019;0
20160330125053988_CIIRC-R1_snap.fits;0.448902;26512.2;0.422637;0
20160330125154063_CIIRC-R1_snap.fits;0.419311;26480;0.365208;0
20160330125254137_CIIRC-R1_snap.fits;0.424822;26529.8;0.351004;0
20160330125354212_CIIRC-R1_snap.fits;0.474941;26499;0.363045;0
20160330125454287_CIIRC-R1_snap.fits;0.43248;26455.1;0.428721;0
20160330125554361_CIIRC-R1_snap.fits;0.405229;26456.5;0.348336;0
20160330125654436_CIIRC-R1_snap.fits;0.39304;26543;0.374405;0
20160330125754511_CIIRC-R1_snap.fits;0.385703;26518.1;0.415527;0
20160330125854585_CIIRC-R1_snap.fits;0.459065;26460.9;0.41925;0
20160330125954660_CIIRC-R1_snap.fits;0.340757;26545.9;0.326987;0
