# file name; noise; peak f.; mag.; duration
20160330160008100_CIIRC-R1_snap.fits;0.411976;26485.8;0.503398;0
20160330160108175_CIIRC-R1_snap.fits;0.406094;26478.5;0.338113;0
20160330160208249_CIIRC-R1_snap.fits;0.466287;26545.9;0.448366;0
20160330160308324_CIIRC-R1_snap.fits;0.45185;26531.2;0.339388;0
20160330160408399_CIIRC-R1_snap.fits;0.476171;26528.3;0.463723;0
20160330160508473_CIIRC-R1_snap.fits;0.431051;26484.4;0.407353;0
20160330160608548_CIIRC-R1_snap.fits;0.386521;26494.6;0.389201;0
20160330160708623_CIIRC-R1_snap.fits;0.451853;26515.1;0.381424;0
20160330160808697_CIIRC-R1_snap.fits;0.41883;26459.5;0.382081;0
20160330160908772_CIIRC-R1_snap.fits;0.375663;26529.8;0.339874;0
20160330161008847_CIIRC-R1_snap.fits;0.401731;26500.5;0.353501;0
20160330161108921_CIIRC-R1_snap.fits;0.461493;26477.1;0.359933;0
20160330161208996_CIIRC-R1_snap.fits;0.385497;26510.7;0.40735;0
20160330161309071_CIIRC-R1_snap.fits;0.408602;26525.4;0.371133;0
20160330161409145_CIIRC-R1_snap.fits;0.420469;26488.8;0.449022;0
20160330161509220_CIIRC-R1_snap.fits;0.410929;26453.6;0.33328;0
20160330161609295_CIIRC-R1_snap.fits;0.410593;26503.4;0.35158;0
20160330161709369_CIIRC-R1_snap.fits;0.41828;26531.2;0.362378;0
20160330161809444_CIIRC-R1_snap.fits;0.479578;26534.2;0.43251;0
20160330161909519_CIIRC-R1_snap.fits;0.44777;26466.8;0.343609;0
20160330162009593_CIIRC-R1_snap.fits;0.495088;26466.8;0.371932;0
20160330162109668_CIIRC-R1_snap.fits;0.429607;26490.2;0.355878;0
20160330162209743_CIIRC-R1_snap.fits;0.366315;26537.1;0.325056;0
20160330162309817_CIIRC-R1_snap.fits;0.448053;26487.3;0.460196;0
20160330162409892_CIIRC-R1_snap.fits;0.480703;26503.4;0.366314;0
20160330162509967_CIIRC-R1_snap.fits;0.357931;26547.4;0.368065;0
20160330162610041_CIIRC-R1_snap.fits;0.404796;26493.2;0.384178;0
20160330162710116_CIIRC-R1_snap.fits;0.47551;26484.4;0.321375;0
20160330162810191_CIIRC-R1_snap.fits;0.418959;26537.1;0.40717;0
20160330162910265_CIIRC-R1_snap.fits;0.409566;26544.4;0.421584;0
20160330163010340_CIIRC-R1_snap.fits;0.427119;26529.8;0.424634;0
20160330163110415_CIIRC-R1_snap.fits;0.442166;26468.3;0.345747;0
20160330163210489_CIIRC-R1_snap.fits;0.397469;26538.6;0.408351;0
20160330163310564_CIIRC-R1_snap.fits;0.403571;26519.5;0.521805;0
20160330163410639_CIIRC-R1_snap.fits;0.446912;26449.2;0.473637;0
20160330163510713_CIIRC-R1_snap.fits;0.409325;26538.6;0.425555;0
20160330163610788_CIIRC-R1_snap.fits;0.450832;26525.4;0.33864;0
20160330163710863_CIIRC-R1_snap.fits;0.376298;26535.6;0.403988;0
20160330163810937_CIIRC-R1_snap.fits;0.415372;26504.9;0.340866;0
20160330163911012_CIIRC-R1_snap.fits;0.430817;26531.2;0.362826;0
20160330164011087_CIIRC-R1_snap.fits;0.396979;26484.4;0.288541;0
20160330164111161_CIIRC-R1_snap.fits;0.452939;26521;0.401823;0
20160330164211236_CIIRC-R1_snap.fits;0.444658;26545.9;0.394799;0
20160330164311311_CIIRC-R1_snap.fits;0.406212;26460.9;0.415314;0
20160330164411385_CIIRC-R1_snap.fits;0.481662;26456.5;0.490964;0
20160330164511460_CIIRC-R1_snap.fits;0.417009;26545.9;0.412642;0
20160330164611535_CIIRC-R1_snap.fits;0.433158;26504.9;0.383523;0
20160330164711609_CIIRC-R1_snap.fits;0.399585;26543;0.395067;0
20160330164811684_CIIRC-R1_snap.fits;0.445904;26500.5;0.453949;0
20160330164911759_CIIRC-R1_snap.fits;0.409493;26449.2;0.368077;0
20160330165011833_CIIRC-R1_snap.fits;0.414946;26490.2;0.343086;0
20160330165111908_CIIRC-R1_snap.fits;0.428767;26538.6;0.324022;0
20160330165211983_CIIRC-R1_snap.fits;0.372413;26469.7;0.393993;0
20160330165312057_CIIRC-R1_snap.fits;0.462668;26525.4;0.345327;0
20160330165412132_CIIRC-R1_snap.fits;0.473497;26502;0.431496;0
20160330165512207_CIIRC-R1_snap.fits;0.414675;26478.5;0.349714;0
20160330165612281_CIIRC-R1_snap.fits;0.447147;26497.6;0.401293;0
20160330165712356_CIIRC-R1_snap.fits;0.453482;26463.9;0.421921;0
20160330165812431_CIIRC-R1_snap.fits;0.475591;26509.3;0.352547;0
20160330165912505_CIIRC-R1_snap.fits;0.44536;26449.2;0.504928;0
