# file name; noise; peak f.; mag.; duration
20160330010000975_CIIRC-R1_snap.fits;0.431037;26518.1;0.40661;0
20160330010101049_CIIRC-R1_snap.fits;0.412164;26535.6;0.321042;0
20160330010201124_CIIRC-R1_snap.fits;0.421047;26516.6;0.288603;0
20160330010301199_CIIRC-R1_snap.fits;0.383616;26468.3;0.525124;0
20160330010401273_CIIRC-R1_snap.fits;0.459686;26507.8;0.361346;0
20160330010501348_CIIRC-R1_snap.fits;0.354865;26522.5;0.407706;0
20160330010601423_CIIRC-R1_snap.fits;0.361433;26509.3;0.349414;0
20160330010701497_CIIRC-R1_snap.fits;0.46484;26460.9;0.372523;0
20160330010801572_CIIRC-R1_snap.fits;0.466366;26490.2;0.306915;0
20160330010901647_CIIRC-R1_snap.fits;0.436617;26482.9;0.405828;0
20160330011001721_CIIRC-R1_snap.fits;0.421331;26538.6;0.39554;0
20160330011101796_CIIRC-R1_snap.fits;0.352169;26545.9;0.423352;0
20160330011201871_CIIRC-R1_snap.fits;0.365222;26491.7;0.479079;0
20160330011301945_CIIRC-R1_snap.fits;0.418769;26491.7;0.455062;0
20160330011402020_CIIRC-R1_snap.fits;0.43306;26468.3;0.459898;0
20160330011502095_CIIRC-R1_snap.fits;0.473342;26453.6;0.46517;0
20160330011602169_CIIRC-R1_snap.fits;0.499342;26504.9;0.406304;0
20160330011702244_CIIRC-R1_snap.fits;0.485973;26515.1;0.436968;0
20160330011802319_CIIRC-R1_snap.fits;0.399322;26450.7;0.416065;0
20160330011902393_CIIRC-R1_snap.fits;0.416958;26484.4;0.437233;0
20160330012002468_CIIRC-R1_snap.fits;0.480781;26471.2;0.30986;0
20160330012102543_CIIRC-R1_snap.fits;0.406667;26519.5;0.363423;0
20160330012202617_CIIRC-R1_snap.fits;0.437034;26488.8;0.381569;0
20160330012302692_CIIRC-R1_snap.fits;0.433666;26507.8;0.318837;0
20160330012402767_CIIRC-R1_snap.fits;0.413576;26515.1;0.442194;0
20160330012502841_CIIRC-R1_snap.fits;0.44458;26512.2;0.398693;0
20160330012602916_CIIRC-R1_snap.fits;0.413132;26502;0.29162;0
20160330012702991_CIIRC-R1_snap.fits;0.42692;26507.8;0.343347;0
20160330012803065_CIIRC-R1_snap.fits;0.384538;26531.2;0.315073;0
20160330012903140_CIIRC-R1_snap.fits;0.414827;26466.8;0.353613;0
20160330013003215_CIIRC-R1_snap.fits;0.441238;26535.6;0.242581;0
20160330013103289_CIIRC-R1_snap.fits;0.423941;26518.1;0.328809;0
20160330013203364_CIIRC-R1_snap.fits;0.413772;26521;0.365123;0
20160330013303439_CIIRC-R1_snap.fits;0.463114;26523.9;0.335866;0
20160330013403513_CIIRC-R1_snap.fits;0.372923;26529.8;0.399321;0
20160330013503588_CIIRC-R1_snap.fits;0.473379;26507.8;0.407208;0
20160330013603663_CIIRC-R1_snap.fits;0.382094;26535.6;0.410048;0
20160330013703737_CIIRC-R1_snap.fits;0.432446;26541.5;0.413801;0
20160330013803812_CIIRC-R1_snap.fits;0.451487;26544.4;0.411795;0
20160330013903887_CIIRC-R1_snap.fits;0.478507;26456.5;0.475439;0
20160330014003961_CIIRC-R1_snap.fits;0.40224;26463.9;1.14686;0
20160330014104036_CIIRC-R1_snap.fits;0.727251;26471.2;0.826;0
20160330014204111_CIIRC-R1_snap.fits;0.705671;26453.6;0.495583;0
20160330014304185_CIIRC-R1_snap.fits;0.461027;26491.7;0.302876;0
20160330014404260_CIIRC-R1_snap.fits;0.371897;26468.3;0.370869;0
20160330014504335_CIIRC-R1_snap.fits;0.464218;26512.2;0.362231;0
20160330014604409_CIIRC-R1_snap.fits;0.466483;26503.4;0.382547;0
20160330014704484_CIIRC-R1_snap.fits;0.447116;26523.9;0.352209;0
20160330014804559_CIIRC-R1_snap.fits;0.397331;26506.3;0.321766;0
20160330014904633_CIIRC-R1_snap.fits;0.425572;26547.4;0.411792;0
20160330015004708_CIIRC-R1_snap.fits;0.411803;26547.4;0.349654;0
20160330015104783_CIIRC-R1_snap.fits;0.408307;26460.9;0.391025;0
20160330015204857_CIIRC-R1_snap.fits;0.426092;26521;0.358925;0
20160330015304932_CIIRC-R1_snap.fits;0.462222;26481.4;0.376804;0
20160330015405007_CIIRC-R1_snap.fits;0.535436;26504.9;0.425869;0
20160330015505081_CIIRC-R1_snap.fits;0.504237;26509.3;0.369587;0
20160330015605156_CIIRC-R1_snap.fits;0.428254;26541.5;0.399893;0
20160330015705231_CIIRC-R1_snap.fits;0.376193;26477.1;0.275382;0
20160330015805305_CIIRC-R1_snap.fits;0.387546;26490.2;0.331218;0
20160330015905380_CIIRC-R1_snap.fits;0.492042;26485.8;0.351278;0
