# file name; noise; peak f.; mag.; duration
20160330000056569_CIIRC-R1_snap.fits;0.447763;26490.2;0.317509;0
20160330000156644_CIIRC-R1_snap.fits;0.461631;26455.1;0.420907;0
20160330000256719_CIIRC-R1_snap.fits;0.416258;26480;0.360967;0
20160330000356793_CIIRC-R1_snap.fits;0.51072;26528.3;0.347419;0
20160330000456868_CIIRC-R1_snap.fits;0.443145;26516.6;0.413215;0
20160330000556943_CIIRC-R1_snap.fits;0.469712;26534.2;0.437312;0
20160330000657017_CIIRC-R1_snap.fits;0.392557;26472.7;0.408839;0
20160330000757092_CIIRC-R1_snap.fits;0.360978;26474.1;0.456471;0
20160330000857167_CIIRC-R1_snap.fits;0.41393;26534.2;0.45264;0
20160330000957241_CIIRC-R1_snap.fits;0.39258;26481.4;0.446511;0
20160330001057316_CIIRC-R1_snap.fits;0.425246;26487.3;0.407235;0
20160330001157391_CIIRC-R1_snap.fits;0.37474;26538.6;0.397209;0
20160330001257465_CIIRC-R1_snap.fits;0.374883;26502;0.380173;0
20160330001357540_CIIRC-R1_snap.fits;0.420823;26529.8;0.436166;0
20160330001457615_CIIRC-R1_snap.fits;0.45163;26534.2;0.392995;0
20160330001557689_CIIRC-R1_snap.fits;0.431277;26463.9;0.318644;0
20160330001657764_CIIRC-R1_snap.fits;0.448821;26507.8;0.430096;0
20160330001757839_CIIRC-R1_snap.fits;0.345917;26502;0.373856;0
20160330001857913_CIIRC-R1_snap.fits;0.363446;26518.1;0.449981;0
20160330001957988_CIIRC-R1_snap.fits;0.460092;26450.7;0.380681;0
20160330002058063_CIIRC-R1_snap.fits;0.372113;26477.1;0.303468;0
20160330002158137_CIIRC-R1_snap.fits;0.40536;26452.1;0.378092;0
20160330002258212_CIIRC-R1_snap.fits;0.458804;26449.2;0.392797;0
20160330002358287_CIIRC-R1_snap.fits;0.414123;26523.9;0.417378;0
20160330002458361_CIIRC-R1_snap.fits;0.380335;26543;0.286951;0
20160330002558436_CIIRC-R1_snap.fits;0.420024;26543;0.477928;0
20160330002658511_CIIRC-R1_snap.fits;0.478597;26484.4;0.28716;0
20160330002758585_CIIRC-R1_snap.fits;0.38939;26455.1;0.342205;0
20160330002858660_CIIRC-R1_snap.fits;0.362881;26462.4;0.391286;0
20160330002958735_CIIRC-R1_snap.fits;0.432674;26468.3;0.355399;0
20160330003058809_CIIRC-R1_snap.fits;0.430869;26487.3;0.369884;0
20160330003158884_CIIRC-R1_snap.fits;0.409888;26481.4;0.403703;0
20160330003258959_CIIRC-R1_snap.fits;0.424902;26523.9;0.324841;0
20160330003359033_CIIRC-R1_snap.fits;0.440184;26481.4;0.377982;0
20160330003459108_CIIRC-R1_snap.fits;0.477906;26540;0.311285;0
20160330003559183_CIIRC-R1_snap.fits;0.396253;26482.9;0.379766;0
20160330003659257_CIIRC-R1_snap.fits;0.41183;26544.4;0.481502;0
20160330003759332_CIIRC-R1_snap.fits;0.395573;26543;0.444993;0
20160330003859407_CIIRC-R1_snap.fits;0.448306;26534.2;0.416839;0
20160330003959481_CIIRC-R1_snap.fits;0.454296;26499;0.431826;0
20160330004059556_CIIRC-R1_snap.fits;0.370658;26522.5;0.432493;0
20160330004159631_CIIRC-R1_snap.fits;0.399402;26456.5;0.38068;0
20160330004259705_CIIRC-R1_snap.fits;0.414308;26509.3;0.360971;0
20160330004359780_CIIRC-R1_snap.fits;0.495624;26516.6;0.331563;0
20160330004459855_CIIRC-R1_snap.fits;0.426876;26538.6;0.383658;0
20160330004559929_CIIRC-R1_snap.fits;0.463891;26521;0.402824;0
20160330004700004_CIIRC-R1_snap.fits;0.404315;26452.1;0.347691;0
20160330004800079_CIIRC-R1_snap.fits;0.526196;26468.3;0.341835;0
20160330004900153_CIIRC-R1_snap.fits;0.389525;26455.1;0.409315;0
20160330005000228_CIIRC-R1_snap.fits;0.459271;26523.9;0.410707;0
20160330005100303_CIIRC-R1_snap.fits;0.400505;26455.1;0.41672;0
20160330005200377_CIIRC-R1_snap.fits;0.416939;26462.4;0.394199;0
20160330005300452_CIIRC-R1_snap.fits;0.405081;26472.7;0.342756;0
20160330005400527_CIIRC-R1_snap.fits;0.459692;26471.2;0.308143;0
20160330005500601_CIIRC-R1_snap.fits;0.5058;26545.9;0.333506;0
20160330005600676_CIIRC-R1_snap.fits;0.445389;26477.1;0.346115;0
20160330005700751_CIIRC-R1_snap.fits;0.403212;26458;0.357224;0
20160330005800825_CIIRC-R1_snap.fits;0.45812;26521;0.380833;0
20160330005900900_CIIRC-R1_snap.fits;0.438687;26463.9;0.360514;0
