# file name; noise; peak f.; mag.; duration
20160330070027855_CIIRC-R1_snap.fits;0.464874;26547.4;0.305185;0
20160330070127929_CIIRC-R1_snap.fits;0.4292;26516.6;0.328113;0
20160330070228004_CIIRC-R1_snap.fits;0.452798;26532.7;0.34917;0
20160330070328079_CIIRC-R1_snap.fits;0.407502;26531.2;0.322337;0
20160330070428153_CIIRC-R1_snap.fits;0.388617;26485.8;0.33335;0
20160330070528228_CIIRC-R1_snap.fits;0.435323;26493.2;0.318014;0
20160330070628303_CIIRC-R1_snap.fits;0.440502;26513.7;0.450153;0
20160330070728377_CIIRC-R1_snap.fits;0.370456;26491.7;0.360549;0
20160330070828452_CIIRC-R1_snap.fits;0.438804;26522.5;0.313757;0
20160330070928527_CIIRC-R1_snap.fits;0.491433;26513.7;0.316165;0
20160330071028601_CIIRC-R1_snap.fits;0.432352;26450.7;0.400981;0
20160330071128676_CIIRC-R1_snap.fits;0.453136;26455.1;0.398008;0
20160330071228751_CIIRC-R1_snap.fits;0.429479;26475.6;0.312583;0
20160330071328825_CIIRC-R1_snap.fits;0.418269;26493.2;0.37202;0
20160330071428900_CIIRC-R1_snap.fits;0.445278;26535.6;0.469205;0
20160330071528975_CIIRC-R1_snap.fits;0.432036;26474.1;0.364734;0
20160330071629049_CIIRC-R1_snap.fits;0.422897;26522.5;0.314374;0
20160330071729124_CIIRC-R1_snap.fits;0.494581;26468.3;0.409805;0
20160330071829199_CIIRC-R1_snap.fits;0.489008;26491.7;0.348214;0
20160330071929273_CIIRC-R1_snap.fits;0.450937;26535.6;0.419891;0
20160330072029348_CIIRC-R1_snap.fits;0.404152;26531.2;0.449874;0
20160330072129423_CIIRC-R1_snap.fits;0.437626;26499;0.349186;0
20160330072229497_CIIRC-R1_snap.fits;0.446457;26525.4;0.325481;0
20160330072329572_CIIRC-R1_snap.fits;0.402397;26512.2;0.412785;0
20160330072429647_CIIRC-R1_snap.fits;0.421968;26518.1;0.348066;0
20160330072529721_CIIRC-R1_snap.fits;0.493818;26523.9;0.343158;0
20160330072629796_CIIRC-R1_snap.fits;0.475726;26471.2;0.335902;0
20160330072729871_CIIRC-R1_snap.fits;0.478753;26499;0.453688;0
20160330072829945_CIIRC-R1_snap.fits;0.339126;26502;0.44543;0
20160330072930020_CIIRC-R1_snap.fits;0.373028;26449.2;0.376147;0
20160330073030095_CIIRC-R1_snap.fits;0.336865;26513.7;0.363637;0
20160330073130169_CIIRC-R1_snap.fits;0.358572;26506.3;0.481567;0
20160330073230244_CIIRC-R1_snap.fits;0.362419;26543;0.312203;0
20160330073330319_CIIRC-R1_snap.fits;0.351736;26543;0.327854;0
20160330073430393_CIIRC-R1_snap.fits;0.430192;26491.7;0.343848;0
20160330073530468_CIIRC-R1_snap.fits;0.49095;26491.7;0.536012;0
20160330073630543_CIIRC-R1_snap.fits;0.514024;26547.4;0.288535;0
20160330073730617_CIIRC-R1_snap.fits;0.368212;26490.2;0.299559;0
20160330073830692_CIIRC-R1_snap.fits;0.492851;26506.3;0.398389;0
20160330073930767_CIIRC-R1_snap.fits;0.427895;26509.3;0.322483;0
20160330074030841_CIIRC-R1_snap.fits;0.426118;26523.9;0.347133;0
20160330074130916_CIIRC-R1_snap.fits;0.391412;26456.5;0.298941;0
20160330074230991_CIIRC-R1_snap.fits;0.405398;26502;0.425982;0
20160330074331065_CIIRC-R1_snap.fits;0.429054;26466.8;0.292132;0
20160330074431140_CIIRC-R1_snap.fits;0.437497;26521;0.458114;0
20160330074531215_CIIRC-R1_snap.fits;0.486631;26475.6;0.336335;0
20160330074631289_CIIRC-R1_snap.fits;0.364767;26504.9;0.42039;0
20160330074731364_CIIRC-R1_snap.fits;0.394023;26455.1;0.323967;0
20160330074831439_CIIRC-R1_snap.fits;0.393526;26455.1;0.39083;0
20160330074931513_CIIRC-R1_snap.fits;0.431818;26458;0.347613;0
20160330075031588_CIIRC-R1_snap.fits;0.467356;26484.4;0.404525;0
20160330075131663_CIIRC-R1_snap.fits;0.394657;26475.6;0.468517;0
20160330075231737_CIIRC-R1_snap.fits;0.397071;26534.2;0.409348;0
20160330075331812_CIIRC-R1_snap.fits;0.449396;26519.5;0.490333;0
20160330075431887_CIIRC-R1_snap.fits;0.405635;26531.2;0.415879;0
20160330075531961_CIIRC-R1_snap.fits;0.530893;26472.7;0.393566;0
20160330075632036_CIIRC-R1_snap.fits;0.381953;26490.2;0.342649;0
20160330075732111_CIIRC-R1_snap.fits;0.472092;26482.9;0.337498;0
20160330075832185_CIIRC-R1_snap.fits;0.440878;26468.3;0.400577;0
20160330075932260_CIIRC-R1_snap.fits;0.518212;26531.2;0.449444;0
