# file name; noise; peak f.; mag.; duration
20160330220034980_CIIRC-R1_snap.fits;0.41168;26484.4;0.374943;0
20160330220135055_CIIRC-R1_snap.fits;0.426014;26450.7;0.366526;0
20160330220235129_CIIRC-R1_snap.fits;0.459986;26480;0.444304;0
20160330220335204_CIIRC-R1_snap.fits;0.509749;26449.2;0.443752;0
20160330220435279_CIIRC-R1_snap.fits;0.452112;26466.8;0.463856;0
20160330220535353_CIIRC-R1_snap.fits;0.409213;26481.4;0.394942;0
20160330220635428_CIIRC-R1_snap.fits;0.384132;26532.7;0.339412;0
20160330220735503_CIIRC-R1_snap.fits;0.449686;26450.7;0.35728;0
20160330220835577_CIIRC-R1_snap.fits;0.48601;26475.6;0.306881;0
20160330220935652_CIIRC-R1_snap.fits;0.436654;26466.8;0.362962;0
20160330221035727_CIIRC-R1_snap.fits;0.422678;26513.7;0.324327;0
20160330221135801_CIIRC-R1_snap.fits;0.480413;26450.7;0.320698;0
20160330221235876_CIIRC-R1_snap.fits;0.494791;26455.1;0.336608;0
20160330221335951_CIIRC-R1_snap.fits;0.436929;26484.4;0.393962;0
20160330221436025_CIIRC-R1_snap.fits;0.445805;26543;0.505584;0
20160330221536100_CIIRC-R1_snap.fits;0.49123;26482.9;0.38526;0
20160330221636175_CIIRC-R1_snap.fits;0.433688;26509.3;0.362179;0
20160330221736249_CIIRC-R1_snap.fits;0.493573;26475.6;0.3453;0
20160330221836324_CIIRC-R1_snap.fits;0.472977;26484.4;0.400542;0
20160330221936399_CIIRC-R1_snap.fits;0.373459;26545.9;0.39267;0
20160330222036473_CIIRC-R1_snap.fits;0.400833;26459.5;0.26904;0
20160330222136548_CIIRC-R1_snap.fits;0.457907;26455.1;0.408544;0
20160330222236623_CIIRC-R1_snap.fits;0.422454;26487.3;0.428441;0
20160330222336697_CIIRC-R1_snap.fits;0.482791;26469.7;0.356024;0
20160330222436772_CIIRC-R1_snap.fits;0.407411;26493.2;0.408923;0
20160330222536847_CIIRC-R1_snap.fits;0.419415;26469.7;0.244964;0
20160330222636921_CIIRC-R1_snap.fits;0.433848;26540;0.37512;0
20160330222736996_CIIRC-R1_snap.fits;0.474048;26463.9;0.37078;0
20160330222837071_CIIRC-R1_snap.fits;0.367861;26452.1;0.335498;0
20160330222937145_CIIRC-R1_snap.fits;0.414898;26494.6;0.316835;0
20160330223037220_CIIRC-R1_snap.fits;0.419478;26541.5;0.4138;0
20160330223137295_CIIRC-R1_snap.fits;0.420395;26543;0.304612;0
20160330223237369_CIIRC-R1_snap.fits;0.452847;26460.9;0.281134;0
20160330223337444_CIIRC-R1_snap.fits;0.413246;26535.6;0.347331;0
20160330223437519_CIIRC-R1_snap.fits;0.477133;26480;0.249279;0
20160330223537593_CIIRC-R1_snap.fits;0.410899;26529.8;0.480173;0
20160330223637668_CIIRC-R1_snap.fits;0.469121;26531.2;0.306046;0
20160330223737743_CIIRC-R1_snap.fits;0.429987;26535.6;0.349528;0
20160330223837817_CIIRC-R1_snap.fits;0.399607;26453.6;0.325466;0
20160330223937892_CIIRC-R1_snap.fits;0.48994;26521;0.402523;0
20160330224037967_CIIRC-R1_snap.fits;0.376552;26543;0.372311;0
20160330224138041_CIIRC-R1_snap.fits;0.419688;26537.1;0.364798;0
20160330224238116_CIIRC-R1_snap.fits;0.413525;26462.4;0.309769;0
20160330224338191_CIIRC-R1_snap.fits;0.423898;26532.7;0.426658;0
20160330224438265_CIIRC-R1_snap.fits;0.400862;26493.2;0.471936;0
20160330224538340_CIIRC-R1_snap.fits;0.44969;26465.3;0.426162;0
20160330224638415_CIIRC-R1_snap.fits;0.331155;26528.3;0.445804;0
20160330224738489_CIIRC-R1_snap.fits;0.495526;26541.5;0.37533;0
20160330224838564_CIIRC-R1_snap.fits;0.37406;26465.3;0.345547;0
20160330224938639_CIIRC-R1_snap.fits;0.444133;26510.7;0.305024;0
20160330225038713_CIIRC-R1_snap.fits;0.462244;26537.1;0.363254;0
20160330225138788_CIIRC-R1_snap.fits;0.365873;26545.9;0.355103;0
20160330225238863_CIIRC-R1_snap.fits;0.350933;26487.3;0.365657;0
20160330225338937_CIIRC-R1_snap.fits;0.414804;26503.4;0.363063;0
20160330225439012_CIIRC-R1_snap.fits;0.433154;26532.7;0.525984;0
20160330225539087_CIIRC-R1_snap.fits;0.442412;26463.9;0.357907;0
20160330225639161_CIIRC-R1_snap.fits;0.434795;26500.5;0.320139;0
20160330225739236_CIIRC-R1_snap.fits;0.386924;26510.7;0.384411;0
20160330225839311_CIIRC-R1_snap.fits;0.409931;26497.6;0.478007;0
20160330225939385_CIIRC-R1_snap.fits;0.4293;26537.1;0.402841;0
