# file name; noise; peak f.; mag.; duration
20160330170012580_CIIRC-R1_snap.fits;0.484627;26494.6;0.389793;0
20160330170112655_CIIRC-R1_snap.fits;0.406197;26521;0.279098;0
20160330170212729_CIIRC-R1_snap.fits;0.455792;26462.4;0.759884;0
20160330170312804_CIIRC-R1_snap.fits;1.39629;26535.6;1.15343;0
20160330170412879_CIIRC-R1_snap.fits;0.543897;26537.1;0.673913;0
20160330170512953_CIIRC-R1_snap.fits;0.684672;26522.5;0.429159;0
20160330170613028_CIIRC-R1_snap.fits;0.929801;26538.6;0.303011;0
20160330170713103_CIIRC-R1_snap.fits;0.502012;26535.6;0.294828;0
20160330170813177_CIIRC-R1_snap.fits;0.493506;26509.3;0.299136;0
20160330170913252_CIIRC-R1_snap.fits;0.436116;26471.2;0.254179;0
20160330171013327_CIIRC-R1_snap.fits;0.432363;26513.7;0.350474;0
20160330171113401_CIIRC-R1_snap.fits;0.399906;26481.4;0.353855;0
20160330171213476_CIIRC-R1_snap.fits;0.492079;26532.7;0.350654;0
20160330171313551_CIIRC-R1_snap.fits;0.471228;26456.5;0.456978;0
20160330171413625_CIIRC-R1_snap.fits;0.440689;26506.3;0.350826;0
20160330171513700_CIIRC-R1_snap.fits;0.4394;26509.3;0.331117;0
20160330171613775_CIIRC-R1_snap.fits;0.376375;26523.9;0.348474;0
20160330171713849_CIIRC-R1_snap.fits;0.417535;26522.5;0.499522;0
20160330171813924_CIIRC-R1_snap.fits;0.44046;26502;0.367565;0
20160330171913999_CIIRC-R1_snap.fits;0.421127;26459.5;0.400058;0
20160330172014073_CIIRC-R1_snap.fits;0.392682;26474.1;0.332806;0
20160330172114148_CIIRC-R1_snap.fits;0.439814;26518.1;0.325251;0
20160330172214223_CIIRC-R1_snap.fits;0.425384;26515.1;0.394094;0
20160330172314297_CIIRC-R1_snap.fits;0.455795;26506.3;0.297712;0
20160330172414372_CIIRC-R1_snap.fits;0.446147;26516.6;0.368282;0
20160330172514447_CIIRC-R1_snap.fits;0.396118;26449.2;0.330454;0
20160330172614521_CIIRC-R1_snap.fits;0.429954;26456.5;0.377914;0
20160330172714596_CIIRC-R1_snap.fits;0.402718;26459.5;0.435569;0
20160330172814671_CIIRC-R1_snap.fits;0.454808;26472.7;0.374596;0
20160330172914745_CIIRC-R1_snap.fits;0.405883;26500.5;0.352163;0
20160330173014820_CIIRC-R1_snap.fits;0.43315;26449.2;0.368963;0
20160330173114895_CIIRC-R1_snap.fits;0.472939;26543;0.426006;0
20160330173214969_CIIRC-R1_snap.fits;0.427373;26528.3;0.457119;0
20160330173315044_CIIRC-R1_snap.fits;0.429543;26547.4;0.330116;0
20160330173415119_CIIRC-R1_snap.fits;0.406015;26506.3;0.346613;0
20160330173515193_CIIRC-R1_snap.fits;0.373434;26535.6;0.474094;0
20160330173615268_CIIRC-R1_snap.fits;0.3582;26463.9;0.301272;0
20160330173715343_CIIRC-R1_snap.fits;0.430312;26481.4;0.411006;0
20160330173815417_CIIRC-R1_snap.fits;0.40636;26547.4;0.431345;0
20160330173915492_CIIRC-R1_snap.fits;0.404129;26526.9;0.374988;0
20160330174015567_CIIRC-R1_snap.fits;0.363572;26503.4;0.318353;0
20160330174115641_CIIRC-R1_snap.fits;0.372495;26494.6;0.31794;0
20160330174215716_CIIRC-R1_snap.fits;0.398054;26463.9;0.418483;0
20160330174315791_CIIRC-R1_snap.fits;0.465289;26487.3;0.476972;0
20160330174415865_CIIRC-R1_snap.fits;0.430281;26519.5;0.423505;0
20160330174515940_CIIRC-R1_snap.fits;0.374704;26535.6;0.37548;0
20160330174616015_CIIRC-R1_snap.fits;0.409672;26535.6;0.357054;0
20160330174716089_CIIRC-R1_snap.fits;0.43184;26529.8;0.396085;0
20160330174816164_CIIRC-R1_snap.fits;0.527297;26515.1;0.384246;0
20160330174916239_CIIRC-R1_snap.fits;0.509837;26534.2;0.374756;0
20160330175016313_CIIRC-R1_snap.fits;0.428298;26472.7;0.409508;0
20160330175116388_CIIRC-R1_snap.fits;0.454363;26513.7;0.390484;0
20160330175216463_CIIRC-R1_snap.fits;0.359216;26516.6;0.380046;0
20160330175316537_CIIRC-R1_snap.fits;0.43213;26502;0.469546;0
20160330175416612_CIIRC-R1_snap.fits;0.432384;26513.7;0.324771;0
20160330175516687_CIIRC-R1_snap.fits;0.444165;26516.6;0.403165;0
20160330175616761_CIIRC-R1_snap.fits;0.446256;26491.7;0.313275;0
20160330175716836_CIIRC-R1_snap.fits;0.46195;26465.3;0.333275;0
20160330175816911_CIIRC-R1_snap.fits;0.402253;26482.9;0.33206;0
20160330175916985_CIIRC-R1_snap.fits;0.488734;26503.4;0.397809;0
