# file name; noise; peak f.; mag.; duration
20201126030006829_ALFAPCE-R0_snap.fits;1.25802;26507.8;1.18713;0
20201126030106903_ALFAPCE-R0_snap.fits;1.33389;26482.9;1.09986;0
20201126030206978_ALFAPCE-R0_snap.fits;1.37815;26547.4;1.36297;0
20201126030307053_ALFAPCE-R0_snap.fits;1.25769;26459.5;1.3903;0
20201126030456621_ALFAPCE-R0_met.fits;1.2327;26502;2.68485;0.170667
20201126030407127_ALFAPCE-R0_snap.fits;1.32792;26484.4;1.1786;0
20201126030507202_ALFAPCE-R0_snap.fits;1.33085;26532.7;1.22255;0
20201126030607277_ALFAPCE-R0_snap.fits;1.63017;26510.7;1.18593;0
20201126030707351_ALFAPCE-R0_snap.fits;1.36577;26481.4;1.49356;0
20201126030902039_ALFAPCE-R0_met.fits;1.31441;26490.2;9.13208;0.170667
20201126030807426_ALFAPCE-R0_snap.fits;1.41743;26490.2;1.42549;0
20201126030909207_ALFAPCE-R0_met.fits;1.3158;26506.3;4.32165;0.170667
20201126030907501_ALFAPCE-R0_snap.fits;1.37015;26468.3;1.22566;0
20201126031007575_ALFAPCE-R0_snap.fits;1.41938;26484.4;1.3323;0
20201126031109527_ALFAPCE-R0_met.fits;1.21333;26503.4;5.31945;0.341333
20201126031140930_ALFAPCE-R0_met.fits;1.19318;26466.8;2.72065;0.341333
20201126031107650_ALFAPCE-R0_snap.fits;1.32723;26518.1;0.862274;0
20201126031207725_ALFAPCE-R0_snap.fits;1.36366;26449.2;1.24763;0
20201126031307799_ALFAPCE-R0_snap.fits;1.15798;26523.9;1.07378;0
20201126031407874_ALFAPCE-R0_snap.fits;1.25489;26493.2;1.34694;0
20201126031508119_ALFAPCE-R0_met.fits;1.50672;26488.8;3.40213;0.341333
20201126031523138_ALFAPCE-R0_met.fits;1.46687;26500.5;4.40172;0.170667
20201126031507949_ALFAPCE-R0_snap.fits;1.36293;26474.1;1.1309;0
20201126031608023_ALFAPCE-R0_snap.fits;1.3607;26474.1;1.14466;0
20201126031708098_ALFAPCE-R0_snap.fits;1.24618;26506.3;0.940466;0
20201126031822167_ALFAPCE-R0_met.fits;1.23028;26513.7;4.39473;0.341333
20201126031826263_ALFAPCE-R0_met.fits;1.26904;26487.3;2.95627;0.170667
20201126031852205_ALFAPCE-R0_met.fits;1.21936;26497.6;2.98144;0.682667
20201126031808173_ALFAPCE-R0_snap.fits;1.16827;26528.3;1.03845;0
20201126031908247_ALFAPCE-R0_snap.fits;1.23773;26459.5;0.87045;0
20201126032008322_ALFAPCE-R0_snap.fits;1.38701;26507.8;1.26807;0
20201126032133826_ALFAPCE-R0_met.fits;1.12674;26455.1;2.5014;0.512
20201126032108397_ALFAPCE-R0_snap.fits;1.47209;26497.6;1.17509;0
20201126032215810_ALFAPCE-R0_met.fits;1.58614;26481.4;4.48995;0.170667
20201126032256770_ALFAPCE-R0_met.fits;1.2956;26488.8;3.33671;0.170667
20201126032208471_ALFAPCE-R0_snap.fits;1.40635;26449.2;0.837347;0
20201126032308546_ALFAPCE-R0_snap.fits;1.43368;26474.1;1.18345;0
20201126032429442_ALFAPCE-R0_met.fits;1.4002;26521;9.14287;1.36533
20201126032408621_ALFAPCE-R0_snap.fits;1.42645;26525.4;0.991918;0
20201126032521325_ALFAPCE-R0_met.fits;1.09679;26452.1;2.71868;0.170667
20201126032508695_ALFAPCE-R0_snap.fits;1.33492;26513.7;0.997805;0
20201126032608770_ALFAPCE-R0_snap.fits;1.27808;26518.1;1.4277;0
20201126032708845_ALFAPCE-R0_snap.fits;1.39775;26544.4;1.25577;0
20201126032808919_ALFAPCE-R0_snap.fits;1.09571;26521;1.28418;0
20201126032908994_ALFAPCE-R0_snap.fits;1.48557;26465.3;1.01414;0
20201126033009069_ALFAPCE-R0_snap.fits;1.29352;26453.6;1.11528;0
20201126033109143_ALFAPCE-R0_snap.fits;1.35439;26538.6;1.08295;0
20201126033209218_ALFAPCE-R0_snap.fits;1.5884;26516.6;1.38027;0
20201126033309293_ALFAPCE-R0_snap.fits;1.41713;26466.8;1.20921;0
20201126033429847_ALFAPCE-R0_met.fits;1.27352;26482.9;4.09416;0.170667
20201126033409367_ALFAPCE-R0_snap.fits;1.30658;26493.2;1.17832;0
20201126033529239_ALFAPCE-R0_met.fits;1.25084;26469.7;2.61863;0.512
20201126033603714_ALFAPCE-R0_met.fits;1.35327;26491.7;3.52396;0.512
20201126033509442_ALFAPCE-R0_snap.fits;1.45949;26481.4;1.55295;0
20201126033617367_ALFAPCE-R0_met.fits;1.2795;26497.6;2.70851;0.170667
20201126033609517_ALFAPCE-R0_snap.fits;1.25604;26515.1;1.18987;0
20201126033753453_ALFAPCE-R0_met.fits;1.42368;26494.6;4.12839;1.024
20201126033709591_ALFAPCE-R0_snap.fits;1.32936;26531.2;1.0675;0
20201126033815810_ALFAPCE-R0_met.fits;1.45835;26480;3.55944;0.170667
20201126033856599_ALFAPCE-R0_met.fits;1.39105;26509.3;3.06277;0.341333
20201126033809666_ALFAPCE-R0_snap.fits;1.28615;26493.2;1.1148;0
20201126033922029_ALFAPCE-R0_met.fits;1.52386;26487.3;6.45103;0.341333
20201126033909741_ALFAPCE-R0_snap.fits;1.33037;26499;1.0224;0
20201126034101869_ALFAPCE-R0_met.fits;1.32979;26516.6;4.77728;0.853333
20201126034009815_ALFAPCE-R0_snap.fits;1.4925;26460.9;1.18829;0
20201126034134295_ALFAPCE-R0_met.fits;1.16956;26491.7;2.76558;0.170667
20201126034109890_ALFAPCE-R0_snap.fits;1.32582;26477.1;1.04304;0
20201126034209965_ALFAPCE-R0_snap.fits;1.46136;26481.4;0.964969;0
20201126034310039_ALFAPCE-R0_snap.fits;1.38387;26534.2;1.08287;0
20201126034410114_ALFAPCE-R0_snap.fits;1.29714;26466.8;1.34404;0
20201126034552855_ALFAPCE-R0_met.fits;1.23971;26493.2;2.62257;0.512
20201126034510189_ALFAPCE-R0_snap.fits;1.1775;26458;1.54257;0
20201126034610263_ALFAPCE-R0_snap.fits;1.53443;26538.6;1.22551;0
20201126034732695_ALFAPCE-R0_met.fits;1.30214;26490.2;4.04422;0.170667
20201126034741570_ALFAPCE-R0_met.fits;1.49705;26472.7;5.86158;0.170667
20201126034710338_ALFAPCE-R0_snap.fits;1.42041;26523.9;1.3112;0
20201126034810413_ALFAPCE-R0_snap.fits;1.30898;26496.1;1.35134;0
20201126034910487_ALFAPCE-R0_snap.fits;1.49006;26510.7;1.57528;0
20201126035026946_ALFAPCE-R0_met.fits;1.16342;26496.1;2.35551;0.170667
20201126035010562_ALFAPCE-R0_snap.fits;1.45255;26513.7;1.18631;0
20201126035138797_ALFAPCE-R0_met.fits;1.20383;26512.2;13.0755;0.341333
20201126035110637_ALFAPCE-R0_snap.fits;1.1794;26478.5;1.56311;0
20201126035210711_ALFAPCE-R0_snap.fits;1.30423;26496.1;1.49305;0
20201126035322562_ALFAPCE-R0_met.fits;1.39124;26481.4;3.5887;0.170667
20201126035345090_ALFAPCE-R0_met.fits;1.46339;26488.8;2.97247;0.170667
20201126035310786_ALFAPCE-R0_snap.fits;1.26191;26474.1;0.973502;0
20201126035410861_ALFAPCE-R0_snap.fits;1.45918;26509.3;1.22242;0
20201126035510935_ALFAPCE-R0_snap.fits;1.38208;26529.8;1.34958;0
20201126035611010_ALFAPCE-R0_snap.fits;1.16199;26465.3;1.10777;0
20201126035711085_ALFAPCE-R0_snap.fits;1.45697;26456.5;0.985576;0
20201126035811159_ALFAPCE-R0_snap.fits;1.48818;26449.2;0.931577;0
20201126035910893_ALFAPCE-R0_met.fits;1.51904;26502;3.45828;0.170667
20201126035925911_ALFAPCE-R0_met.fits;1.31876;26496.1;4.54211;0.341333
20201126035911234_ALFAPCE-R0_snap.fits;1.4201;26510.7;1.4269;0
