#timestamp,LO_Frequency,Hit,StdDev 
1606406415.1,286046999.1,N
1606406416.0,286046999.1,N
1606406465.8,286046998.6,E
1606406475.8,286047001.2,N
1606406495.6,286047000.6,P
1606406515.4,286047000.1,N
1606406535.3,286046999.8,N
1606406555.1,286047000.4,N
1606406575.8,286046999.9,N
1606406595.7,286046999.7,N
1606406615.5,286047000.5,N
1606406635.4,286047001.0,N
1606406655.2,286047000.2,N
1606406675.0,286047002.3,Y
1606406675.9,286047002.3,P
1606406695.8,286047000.4,N
1606406715.6,286047000.7,N
1606406735.5,286047000.0,N
1606406755.3,286047000.2,N
1606406775.1,286047000.9,N
1606406795.9,286046998.3,N
1606406815.7,286047011.9,Y
1606406835.5,286047001.1,P
1606406855.4,286046998.5,P
1606406875.2,286046998.7,N
1606406895.1,286046998.3,N
1606406896.0,286046998.3,N
1606406915.8,286046998.1,N
1606406935.6,286047001.1,N
1606406955.5,286046999.9,N
1606406975.3,286047000.6,N
1606406995.2,286047000.1,N
1606407015.9,286046999.7,N
1606407035.7,286047000.1,N
1606407055.6,286047000.6,N
1606407075.4,286047000.5,N
1606407095.2,286046998.1,N
1606407115.1,286047001.0,N
1606407116.0,286047001.0,N
1606407135.8,286047000.7,N
1606407155.7,286047000.5,N
1606407175.5,286046999.8,N
1606407195.3,286047001.2,N
1606407215.2,286046998.5,N
1606407235.0,286046998.5,N
1606407235.9,286046998.5,N
1606407255.8,286047000.6,N
1606407275.6,286047000.7,N
1606407295.4,286047000.7,N
1606407315.3,286046998.3,N
1606407335.1,286046998.5,N
1606407355.8,286046998.6,N
1606407375.7,286047001.2,N
1606407395.5,286047000.5,N
1606407415.4,286047000.9,N
1606407435.2,286047000.3,N
1606407455.0,286046998.6,N
1606407455.9,286046998.6,N
1606407475.8,286047001.0,N
1606407495.6,286047000.3,N
1606407515.5,286046998.3,N
1606407535.3,286046998.1,N
1606407555.1,286046998.5,N
1606407575.9,286046998.5,N
1606407595.7,286047001.2,N
1606407615.5,286046998.3,N
1606407635.4,286047001.2,N
1606407655.2,286047001.2,N
1606407675.1,286046998.7,N
1606407676.0,286046998.7,N
1606407695.8,286046998.9,N
1606407715.6,286046998.8,N
1606407735.5,286046998.3,N
1606407755.3,286046998.2,N
1606407775.2,286046998.6,N
1606407795.9,286046998.5,N
1606407815.7,286046998.8,N
1606407835.6,286046998.8,N
1606407855.4,286046998.8,N
1606407875.2,286047001.2,N
1606407895.1,286046998.1,N
1606407896.0,286046998.1,N
1606407915.8,286047000.7,N
1606407935.7,286047000.2,N
1606407955.5,286047000.6,N
1606407975.3,286047000.8,N
1606407995.2,286047000.6,N
1606408015.0,286047000.4,N
1606408015.9,286047000.4,N
1606408035.7,286047000.6,N
1606408055.6,286047000.0,N
1606408075.4,286046998.1,N
1606408095.3,286047000.8,N
1606408115.1,286046999.0,N
1606408116.0,286046999.0,N
1606408135.8,286046999.5,N
1606408155.7,286046999.1,N
1606408175.5,286046998.5,N
1606408195.4,286047001.1,N
1606408215.2,286046998.3,N
1606408235.0,286046998.7,N
1606408235.9,286046998.7,N
1606408255.8,286046998.2,N
1606408275.6,286046998.2,N
1606408295.4,286046998.5,N
1606408315.3,286046998.8,N
1606408335.1,286046998.6,N
1606408355.9,286047001.2,N
1606408375.7,286046998.9,N
1606408395.5,286047011.9,Y
1606408415.4,286046998.6,P
1606408435.2,286046998.2,P
1606408455.1,286047000.6,N
1606408456.0,286047000.6,N
1606408475.8,286046998.7,N
1606408495.6,286046998.3,N
1606408515.5,286046998.3,N
1606408535.3,286046998.6,N
1606408555.1,286047000.6,N
1606408575.9,286047000.7,N
1606408595.7,286046998.9,N
1606408615.6,286047000.6,N
1606408635.4,286046998.7,N
1606408655.2,286046998.6,N
1606408675.1,286047000.5,N
1606408676.0,286047000.5,N
1606408695.8,286046998.9,N
1606408715.7,286047000.0,N
1606408735.5,286047001.2,N
1606408755.3,286047000.7,N
1606408775.2,286047000.0,N
1606408795.0,286047000.9,N
1606408795.9,286047000.9,N
1606408815.7,286047001.1,N
1606408835.6,286047001.1,N
1606408855.4,286047001.2,N
1606408875.3,286046998.5,N
1606408895.1,286047000.5,N
1606408896.0,286047000.5,N
1606408915.8,286047001.2,N
1606408935.7,286046998.6,N
1606408955.5,286046998.1,N
1606408975.4,286046998.1,N
1606408995.2,286047000.4,N
1606409015.0,286047000.5,N
1606409015.9,286047000.5,N
1606409035.8,286047000.8,N
1606409055.6,286046998.6,N
1606409075.4,286047000.8,N
1606409095.3,286046998.1,N
1606409115.1,286046998.3,N
1606409135.9,286047000.4,N
1606409155.7,286047000.5,N
1606409175.5,286047001.1,N
1606409195.4,286046998.5,N
1606409215.2,286046998.5,N
1606409235.1,286047000.6,N
1606409236.0,286047000.6,N
1606409255.8,286046998.2,N
1606409275.6,286046999.0,N
1606409295.5,286046998.4,N
1606409315.3,286046998.3,N
1606409335.1,286046998.7,N
1606409355.9,286046998.8,N
1606409375.7,286047000.8,N
1606409395.6,286046998.6,N
1606409415.4,286047011.9,Y
1606409435.2,286047002.5,P
1606409455.1,286047000.2,N
1606409456.0,286682705.7,P
1606409475.8,286047001.9,N
1606409495.7,286047000.1,N
1606409515.5,286047002.4,N
1606409535.3,286047002.3,N
1606409555.2,286046999.9,N
1606409575.0,286046999.8,N
1606409575.9,286046999.8,N
1606409595.7,286047002.4,N
1606409615.6,286047000.3,N
1606409635.4,286047000.5,N
1606409655.3,286047000.3,N
1606409675.1,286047000.2,N
1606409695.8,286047000.2,N
1606409715.7,286047002.8,N
1606409735.5,286047000.9,N
1606409755.4,286047000.3,N
1606409775.2,286047000.5,N
1606409795.0,286046999.7,N
1606409795.9,286682705.2,Y
1606409815.8,286018108.4,P
1606409835.6,286018108.8,N
1606409855.5,286018109.0,N
1606409875.3,286018108.5,N
1606409895.1,286018108.5,N
1606409915.9,286018108.5,N
1606409935.7,286018108.4,N
1606409955.5,286018108.2,N
1606409975.4,286018109.5,N
1606409995.2,286018109.0,N
