# file name; noise; peak f.; mag.; duration
20201126080006359_ALFAPCE-R0_met.fits;1.60425;26510.7;3.34552;0.512
20201126080029229_ALFAPCE-R0_snap.fits;1.35228;26487.3;1.36335;0
20201126080129303_ALFAPCE-R0_snap.fits;1.56183;26545.9;1.16668;0
20201126080253101_ALFAPCE-R0_met.fits;1.36743;26510.7;3.40972;0.170667
20201126080229378_ALFAPCE-R0_snap.fits;1.30756;26496.1;1.08338;0
20201126080347714_ALFAPCE-R0_met.fits;1.13942;26499;6.61137;0.341333
20201126080329453_ALFAPCE-R0_snap.fits;1.27624;26509.3;1.29965;0
20201126080520557_ALFAPCE-R0_met.fits;1.23105;26481.4;3.39734;0.170667
20201126080429527_ALFAPCE-R0_snap.fits;1.3486;26481.4;1.36324;0
20201126080529602_ALFAPCE-R0_snap.fits;1.2618;26460.9;1.15982;0
20201126080700397_ALFAPCE-R0_met.fits;1.3303;26504.9;3.26528;0.170667
20201126080629677_ALFAPCE-R0_snap.fits;1.68032;26491.7;1.18448;0
20201126080729751_ALFAPCE-R0_snap.fits;1.39271;26547.4;1.46963;0
20201126080837335_ALFAPCE-R0_met.fits;1.27184;26531.2;2.73782;0.170667
20201126080841773_ALFAPCE-R0_met.fits;1.25637;26494.6;6.89016;0.341333
20201126080829826_ALFAPCE-R0_snap.fits;1.46017;26471.2;1.69605;0
20201126080929901_ALFAPCE-R0_snap.fits;1.47755;26510.7;1.15667;0
20201126081029975_ALFAPCE-R0_snap.fits;1.31493;26502;1.26133;0
20201126081130050_ALFAPCE-R0_snap.fits;1.32182;26516.6;1.09226;0
20201126081237122_ALFAPCE-R0_met.fits;1.41906;26485.8;3.14903;0.170667
20201126081311597_ALFAPCE-R0_met.fits;1.26179;26547.4;4.6087;0.341333
20201126081230125_ALFAPCE-R0_snap.fits;1.27414;26534.2;1.34142;0
20201126081330199_ALFAPCE-R0_snap.fits;1.38503;26450.7;1.02999;0
20201126081430274_ALFAPCE-R0_snap.fits;1.27934;26523.9;1.31713;0
20201126081530349_ALFAPCE-R0_snap.fits;1.38692;26468.3;1.39852;0
20201126081630423_ALFAPCE-R0_snap.fits;1.73394;26459.5;1.19694;0
20201126081730498_ALFAPCE-R0_snap.fits;1.49456;26509.3;1.1802;0
20201126081830573_ALFAPCE-R0_snap.fits;1.60471;26547.4;1.31201;0
20201126081930647_ALFAPCE-R0_snap.fits;1.56292;26477.1;1.16152;0
20201126082030722_ALFAPCE-R0_snap.fits;1.38421;26455.1;1.12257;0
20201126082157933_ALFAPCE-R0_met.fits;1.45174;26518.1;6.56742;0.512
20201126082130797_ALFAPCE-R0_snap.fits;1.44503;26509.3;0.973024;0
20201126082230871_ALFAPCE-R0_snap.fits;1.5279;26500.5;1.08021;0
20201126082330946_ALFAPCE-R0_snap.fits;1.31245;26519.5;1.15608;0
20201126082431021_ALFAPCE-R0_snap.fits;1.3361;26504.9;1.04642;0
20201126082531095_ALFAPCE-R0_snap.fits;1.16691;26475.6;1.54674;0
20201126082631170_ALFAPCE-R0_snap.fits;1.86426;26544.4;1.00408;0
20201126082731245_ALFAPCE-R0_snap.fits;1.67786;26509.3;1.37262;0
20201126082831319_ALFAPCE-R0_snap.fits;1.16577;26497.6;1.73572;0
20201126082928322_ALFAPCE-R0_met.fits;1.12545;26496.1;3.5766;0.170667
20201126082931394_ALFAPCE-R0_snap.fits;1.34928;26509.3;1.11964;0
20201126083031469_ALFAPCE-R0_snap.fits;1.53742;26540;1.16025;0
20201126083132738_ALFAPCE-R0_met.fits;1.25137;26503.4;6.19365;0.341333
20201126083204141_ALFAPCE-R0_met.fits;1.38091;26509.3;7.06773;0.341333
20201126083131543_ALFAPCE-R0_snap.fits;1.18003;26449.2;1.10592;0
20201126083231618_ALFAPCE-R0_snap.fits;1.21071;26453.6;1.59494;0
20201126083331693_ALFAPCE-R0_snap.fits;1.42961;26502;1.21687;0
20201126083431767_ALFAPCE-R0_snap.fits;1.27808;26459.5;1.22843;0
20201126083531842_ALFAPCE-R0_snap.fits;1.27875;26468.3;1.32607;0
20201126083631917_ALFAPCE-R0_snap.fits;1.15162;26532.7;1.09833;0
20201126083758274_ALFAPCE-R0_met.fits;1.43959;26502;3.54718;0.170667
20201126083731991_ALFAPCE-R0_snap.fits;1.34395;26541.5;1.03672;0
20201126083832066_ALFAPCE-R0_snap.fits;1.25497;26545.9;1.36874;0
20201126083932141_ALFAPCE-R0_snap.fits;1.3645;26484.4;1.48196;0
20201126084038018_ALFAPCE-R0_met.fits;1.30737;26512.2;13.7555;0.341333
20201126084032215_ALFAPCE-R0_snap.fits;1.24294;26537.1;0.959981;0
20201126084132290_ALFAPCE-R0_snap.fits;1.29669;26471.2;1.00715;0
20201126084232365_ALFAPCE-R0_snap.fits;1.29878;26472.7;1.48293;0
20201126084341655_ALFAPCE-R0_met.fits;1.35447;26500.5;3.74281;0.170667
20201126084404183_ALFAPCE-R0_met.fits;1.276;26463.9;3.38782;0.170667
20201126084409986_ALFAPCE-R0_met.fits;1.47525;26513.7;15.3019;0.341333
20201126084332439_ALFAPCE-R0_snap.fits;1.18146;26485.8;1.22418;0
20201126084445655_ALFAPCE-R0_met.fits;1.13445;26506.3;2.67969;2.38933
20201126084502210_ALFAPCE-R0_met.fits;1.17622;26481.4;2.5869;0.170667
20201126084505623_ALFAPCE-R0_met.fits;1.34368;26519.5;5.2403;0.170667
20201126084432514_ALFAPCE-R0_snap.fits;1.10649;26543;1.14127;0
20201126084532589_ALFAPCE-R0_snap.fits;1.27684;26541.5;1.3298;0
20201126084632663_ALFAPCE-R0_snap.fits;1.31846;26523.9;1.26993;0
20201126084732738_ALFAPCE-R0_snap.fits;1.26558;26493.2;1.28671;0
20201126084832813_ALFAPCE-R0_snap.fits;1.39726;26535.6;1.08974;0
20201126084932887_ALFAPCE-R0_snap.fits;1.25997;26484.4;1.15058;0
20201126085032962_ALFAPCE-R0_snap.fits;1.36197;26497.6;1.07079;0
20201126085133037_ALFAPCE-R0_snap.fits;1.33919;26488.8;1.40431;0
20201126085300418_ALFAPCE-R0_met.fits;1.204;26504.9;2.67078;0.170667
20201126085233111_ALFAPCE-R0_snap.fits;1.46295;26516.6;1.36812;0
20201126085333186_ALFAPCE-R0_snap.fits;1.45587;26460.9;0.966557;0
20201126085433261_ALFAPCE-R0_snap.fits;1.47174;26482.9;1.02501;0
20201126085535725_ALFAPCE-R0_met.fits;1.29434;26510.7;3.03165;0.170667
20201126085613783_ALFAPCE-R0_met.fits;1.47773;26519.5;7.10703;0.341333
20201126085622146_ALFAPCE-R0_met.fits;1.19738;26496.1;3.52252;0.341333
20201126085533335_ALFAPCE-R0_snap.fits;1.42617;26510.7;1.22982;0
20201126085649794_ALFAPCE-R0_met.fits;1.32158;26507.8;5.60409;0.170667
20201126085633410_ALFAPCE-R0_snap.fits;1.21499;26481.4;1.0044;0
20201126085741335_ALFAPCE-R0_met.fits;1.31072;26502;2.69398;0.170667
20201126085733485_ALFAPCE-R0_snap.fits;1.2884;26488.8;1.20974;0
20201126085833559_ALFAPCE-R0_snap.fits;1.28601;26481.4;1.31907;0
20201126085933634_ALFAPCE-R0_snap.fits;1.44063;26535.6;0.956708;0
