# file name; noise; peak f.; mag.; duration
20201126090033709_ALFAPCE-R0_snap.fits;1.2188;26522.5;0.89157;0
20201126090155970_ALFAPCE-R0_met.fits;1.28792;26516.6;2.85551;0.170667
20201126090133783_ALFAPCE-R0_snap.fits;1.45219;26496.1;1.00012;0
20201126090233858_ALFAPCE-R0_snap.fits;1.32172;26455.1;1.42308;0
20201126090333933_ALFAPCE-R0_snap.fits;1.37345;26460.9;1.28155;0
20201126090519917_ALFAPCE-R0_met.fits;1.31614;26522.5;3.50504;0.170667
20201126090434007_ALFAPCE-R0_snap.fits;1.52165;26481.4;1.21116;0
20201126090534082_ALFAPCE-R0_snap.fits;1.50162;26478.5;1.12763;0
20201126090634157_ALFAPCE-R0_snap.fits;1.50262;26450.7;0.791308;0
20201126090734231_ALFAPCE-R0_snap.fits;1.35882;26507.8;1.02732;0
20201126090834306_ALFAPCE-R0_snap.fits;1.52375;26531.2;1.40382;0
20201126091008855_ALFAPCE-R0_met.fits;1.20225;26485.8;3.51037;0.170667
20201126090934381_ALFAPCE-R0_snap.fits;1.44981;26463.9;1.05445;0
20201126091034455_ALFAPCE-R0_snap.fits;1.61408;26510.7;1.29455;0
20201126091134530_ALFAPCE-R0_snap.fits;1.44833;26519.5;0.98618;0
20201126091234605_ALFAPCE-R0_snap.fits;1.48111;26480;1.10678;0
20201126091334679_ALFAPCE-R0_snap.fits;1.38616;26504.9;1.17373;0
20201126091434754_ALFAPCE-R0_snap.fits;1.34507;26487.3;1.32497;0
20201126091534829_ALFAPCE-R0_snap.fits;1.29898;26485.8;1.02406;0
20201126091634903_ALFAPCE-R0_snap.fits;1.38063;26535.6;1.21274;0
20201126091823789_ALFAPCE-R0_met.fits;1.37681;26515.1;4.05996;0.341333
20201126091734978_ALFAPCE-R0_snap.fits;1.52561;26449.2;1.34346;0
20201126091835053_ALFAPCE-R0_snap.fits;1.47064;26456.5;1.2195;0
20201126091950829_ALFAPCE-R0_met.fits;1.55203;26504.9;3.95825;0.170667
20201126091952877_ALFAPCE-R0_met.fits;1.34596;26499;4.83198;0.512
20201126091955778_ALFAPCE-R0_met.fits;1.27898;26490.2;3.69119;0.170667
20201126092012333_ALFAPCE-R0_met.fits;1.36628;26512.2;4.39751;0.170667
20201126091935127_ALFAPCE-R0_snap.fits;1.66742;26477.1;1.56102;0
20201126092044759_ALFAPCE-R0_met.fits;1.51339;26506.3;3.20507;0.170667
20201126092035202_ALFAPCE-R0_snap.fits;1.31215;26491.7;1.0131;0
20201126092145005_ALFAPCE-R0_met.fits;1.361;26500.5;2.74733;0.341333
20201126092135277_ALFAPCE-R0_snap.fits;1.59129;26485.8;1.22561;0
20201126092242178_ALFAPCE-R0_met.fits;1.32881;26506.3;2.66182;0.170667
20201126092235351_ALFAPCE-R0_snap.fits;1.35074;26518.1;1.47455;0
20201126092335426_ALFAPCE-R0_snap.fits;1.51518;26523.9;1.2897;0
20201126092447618_ALFAPCE-R0_met.fits;1.40396;26528.3;4.92617;0.170667
20201126092459735_ALFAPCE-R0_met.fits;1.19827;26506.3;2.72924;0.512
20201126092435501_ALFAPCE-R0_snap.fits;1.57358;26516.6;1.26292;0
20201126092538135_ALFAPCE-R0_met.fits;1.47549;26458;3.18221;0.170667
20201126092535575_ALFAPCE-R0_snap.fits;1.11625;26523.9;1.28583;0
20201126092709101_ALFAPCE-R0_met.fits;1.2022;26506.3;3.05054;0.341333
20201126092635650_ALFAPCE-R0_snap.fits;1.22663;26499;1.19497;0
20201126092735725_ALFAPCE-R0_snap.fits;1.60685;26485.8;1.13847;0
20201126092916247_ALFAPCE-R0_met.fits;1.39873;26521;2.8545;0.170667
20201126092835799_ALFAPCE-R0_snap.fits;1.1384;26504.9;1.19291;0
20201126092935874_ALFAPCE-R0_snap.fits;1.23556;26472.7;1.14909;0
20201126093035949_ALFAPCE-R0_snap.fits;1.4238;26509.3;1.26464;0
20201126093136023_ALFAPCE-R0_snap.fits;1.41311;26480;1.05008;0
20201126093303746_ALFAPCE-R0_met.fits;1.51755;26515.1;5.89268;0.170667
20201126093236098_ALFAPCE-R0_snap.fits;1.48863;26518.1;1.25972;0
20201126093336173_ALFAPCE-R0_snap.fits;1.31862;26477.1;1.35876;0
20201126093504066_ALFAPCE-R0_met.fits;1.17966;26485.8;6.15446;0.341333
20201126093510039_ALFAPCE-R0_met.fits;1.40659;26516.6;3.1656;0.170667
20201126093436247_ALFAPCE-R0_snap.fits;1.03796;26466.8;1.1144;0
20201126093549463_ALFAPCE-R0_met.fits;1.11231;26488.8;4.00458;0.170667
20201126093556461_ALFAPCE-R0_met.fits;1.24462;26502;4.31608;0.512
20201126093536322_ALFAPCE-R0_snap.fits;1.39499;26523.9;1.23295;0
20201126093636397_ALFAPCE-R0_snap.fits;1.47419;26541.5;0.845128;0
20201126093819991_ALFAPCE-R0_met.fits;1.22265;26490.2;2.50882;0.341333
20201126093825453_ALFAPCE-R0_met.fits;1.3174;26499;4.89584;0.341333
20201126093736471_ALFAPCE-R0_snap.fits;1.19834;26534.2;1.23328;0
20201126093915458_ALFAPCE-R0_met.fits;1.18327;26496.1;2.90119;0.170667
20201126093836546_ALFAPCE-R0_snap.fits;1.32018;26547.4;1.12399;0
20201126094008365_ALFAPCE-R0_met.fits;1.43006;26512.2;3.38161;0.170667
20201126094010583_ALFAPCE-R0_met.fits;1.4554;26515.1;6.8354;0.170667
20201126094030039_ALFAPCE-R0_met.fits;1.66235;26485.8;5.893;0.170667
20201126093936621_ALFAPCE-R0_snap.fits;1.34622;26478.5;1.59007;0
20201126094058199_ALFAPCE-R0_met.fits;1.10798;26502;2.55306;0.341333
20201126094036695_ALFAPCE-R0_snap.fits;1.37466;26477.1;1.27751;0
20201126094135405_ALFAPCE-R0_met.fits;1.39702;26523.9;5.91939;0.341333
20201126094136770_ALFAPCE-R0_snap.fits;1.25191;26472.7;1.07355;0
20201126094251693_ALFAPCE-R0_met.fits;1.30668;26504.9;2.86589;0.170667
20201126094236845_ALFAPCE-R0_snap.fits;1.26536;26500.5;1.2136;0
20201126094336919_ALFAPCE-R0_snap.fits;1.2167;26490.2;1.14118;0
20201126094453207_ALFAPCE-R0_met.fits;1.32697;26518.1;5.01687;0.853333
20201126094511469_ALFAPCE-R0_met.fits;1.43015;26502;3.09562;0.170667
20201126094436994_ALFAPCE-R0_snap.fits;1.4554;26532.7;1.22734;0
20201126094537069_ALFAPCE-R0_snap.fits;1.50509;26513.7;1.10482;0
20201126094642263_ALFAPCE-R0_met.fits;1.22695;26519.5;2.53334;0.170667
20201126094637143_ALFAPCE-R0_snap.fits;1.44422;26466.8;1.35635;0
20201126094737218_ALFAPCE-R0_snap.fits;1.28309;26482.9;1.50079;0
20201126094915181_ALFAPCE-R0_met.fits;1.66478;26509.3;3.57741;0.170667
20201126094917570_ALFAPCE-R0_met.fits;1.30638;26507.8;4.93043;0.341333
20201126094837293_ALFAPCE-R0_snap.fits;1.42767;26540;1.17885;0
20201126094937367_ALFAPCE-R0_snap.fits;1.52123;26523.9;1.8003;0
20201126095036077_ALFAPCE-R0_met.fits;1.19604;26510.7;3.38069;0.170667
20201126095037442_ALFAPCE-R0_snap.fits;1.17074;26515.1;1.20275;0
20201126095137517_ALFAPCE-R0_snap.fits;1.381;26472.7;0.932615;0
20201126095311042_ALFAPCE-R0_met.fits;1.35037;26485.8;2.88778;0.170667
20201126095237591_ALFAPCE-R0_snap.fits;1.36421;26500.5;1.44148;0
20201126095337666_ALFAPCE-R0_snap.fits;1.47206;26547.4;0.99941;0
20201126095437741_ALFAPCE-R0_snap.fits;1.48052;26547.4;1.69415;0
20201126095537815_ALFAPCE-R0_snap.fits;1.54431;26521;0.758806;0
20201126095637890_ALFAPCE-R0_snap.fits;1.12449;26504.9;1.28046;0
20201126095756397_ALFAPCE-R0_met.fits;1.40849;26475.6;2.98354;0.170667
20201126095737965_ALFAPCE-R0_snap.fits;1.1598;26472.7;1.10807;0
20201126095838039_ALFAPCE-R0_snap.fits;1.27118;26496.1;1.1294;0
20201126095938114_ALFAPCE-R0_snap.fits;1.24613;26525.4;1.15322;0
