# file name; noise; peak f.; mag.; duration
20201126140046039_ALFAPCE-R0_met.fits;1.37027;26472.7;2.75717;0.170667
20201126140144407_ALFAPCE-R0_met.fits;1.48718;26493.2;14.2165;0.341333
20201126140056109_ALFAPCE-R0_snap.fits;1.62301;26481.4;1.30541;0
20201126140156183_ALFAPCE-R0_snap.fits;1.22038;26496.1;1.31929;0
20201126140256258_ALFAPCE-R0_snap.fits;1.55346;26540;1.26763;0
20201126140356845_ALFAPCE-R0_met.fits;1.61294;26478.5;3.2419;0.341333
20201126140356333_ALFAPCE-R0_snap.fits;1.41801;26469.7;1.18495;0
20201126140456407_ALFAPCE-R0_snap.fits;1.76506;26540;1.52781;0
20201126140556482_ALFAPCE-R0_snap.fits;1.38056;26465.3;1.38536;0
20201126140730178_ALFAPCE-R0_met.fits;1.37366;26472.7;5.80656;0.341333
20201126140656557_ALFAPCE-R0_snap.fits;1.34913;26504.9;1.58486;0
20201126140842029_ALFAPCE-R0_met.fits;1.45153;26503.4;4.36261;1.024
20201126140756631_ALFAPCE-R0_snap.fits;1.47803;26547.4;1.6188;0
20201126140920599_ALFAPCE-R0_met.fits;1.38031;26499;3.45781;0.170667
20201126140856706_ALFAPCE-R0_snap.fits;1.69543;26481.4;1.44896;0
20201126140956781_ALFAPCE-R0_snap.fits;1.28218;26500.5;1.29393;0
20201126141056855_ALFAPCE-R0_snap.fits;1.53542;26463.9;1.21355;0
20201126141156930_ALFAPCE-R0_snap.fits;1.44533;26544.4;1.46062;0
20201126141332503_ALFAPCE-R0_met.fits;1.54349;26506.3;14.883;0.341333
20201126141257005_ALFAPCE-R0_snap.fits;1.50784;26465.3;1.18062;0
20201126141357079_ALFAPCE-R0_snap.fits;1.35407;26534.2;1.29549;0
20201126141544941_ALFAPCE-R0_met.fits;1.24804;26493.2;4.56201;0.341333
20201126141457154_ALFAPCE-R0_snap.fits;1.6213;26544.4;1.64685;0
20201126141606957_ALFAPCE-R0_met.fits;1.42012;26490.2;5.56453;0.341333
20201126141557229_ALFAPCE-R0_snap.fits;1.48878;26471.2;0.996177;0
20201126141657303_ALFAPCE-R0_snap.fits;1.6251;26515.1;1.33066;0
20201126141757378_ALFAPCE-R0_snap.fits;1.52914;26460.9;1.41421;0
20201126141857453_ALFAPCE-R0_snap.fits;1.36534;26499;1.5207;0
20201126141957527_ALFAPCE-R0_snap.fits;1.56343;26463.9;1.0117;0
20201126142141975_ALFAPCE-R0_met.fits;1.47243;26503.4;4.53576;0.170667
20201126142057602_ALFAPCE-R0_snap.fits;1.59182;26534.2;1.44559;0
20201126142157677_ALFAPCE-R0_snap.fits;1.51018;26472.7;1.13116;0
20201126142257751_ALFAPCE-R0_snap.fits;1.29641;26502;1.51327;0
20201126142357826_ALFAPCE-R0_snap.fits;1.5648;26519.5;1.20192;0
20201126142457901_ALFAPCE-R0_snap.fits;1.45829;26547.4;1.27642;0
20201126142557975_ALFAPCE-R0_snap.fits;1.56095;26504.9;1.15526;0
20201126142658050_ALFAPCE-R0_snap.fits;1.58563;26459.5;1.41774;0
20201126142758125_ALFAPCE-R0_snap.fits;1.53108;26471.2;1.32813;0
20201126142858199_ALFAPCE-R0_snap.fits;1.76361;26449.2;1.54438;0
20201126142958274_ALFAPCE-R0_snap.fits;1.72967;26455.1;1.18436;0
20201126143131629_ALFAPCE-R0_met.fits;1.7995;26503.4;3.83979;0.170667
20201126143058349_ALFAPCE-R0_snap.fits;1.3828;26450.7;1.09704;0
20201126143158423_ALFAPCE-R0_snap.fits;1.41366;26543;1.40748;0
20201126143258498_ALFAPCE-R0_snap.fits;1.52351;26522.5;1.25249;0
20201126143420759_ALFAPCE-R0_met.fits;1.42168;26482.9;13.5047;0.853333
20201126143358573_ALFAPCE-R0_snap.fits;1.47418;26460.9;1.32903;0
20201126143458647_ALFAPCE-R0_snap.fits;1.63185;26475.6;1.07382;0
20201126143558722_ALFAPCE-R0_snap.fits;1.62988;26541.5;1.37427;0
20201126143702893_ALFAPCE-R0_met.fits;1.47609;26518.1;14.9671;8.704
20201126143658797_ALFAPCE-R0_snap.fits;1.50627;26452.1;1.27056;0
20201126143758871_ALFAPCE-R0_snap.fits;1.41741;26450.7;1.58175;0
20201126143906967_ALFAPCE-R0_met.fits;1.67021;26490.2;5.46346;0.341333
20201126143858946_ALFAPCE-R0_snap.fits;1.73373;26529.8;1.15377;0
20201126143959021_ALFAPCE-R0_snap.fits;1.6193;26541.5;1.47768;0
20201126144059095_ALFAPCE-R0_snap.fits;1.47905;26449.2;1.90178;0
20201126144159170_ALFAPCE-R0_snap.fits;1.85366;26482.9;1.48177;0
20201126144259245_ALFAPCE-R0_snap.fits;1.78103;26452.1;1.33674;0
20201126144359319_ALFAPCE-R0_snap.fits;1.85761;26462.4;1.73214;0
20201126144459394_ALFAPCE-R0_snap.fits;1.54371;26458;1.31801;0
20201126144559469_ALFAPCE-R0_snap.fits;2.06866;26504.9;1.18366;0
20201126144659543_ALFAPCE-R0_snap.fits;1.79572;26487.3;1.6195;0
20201126144759618_ALFAPCE-R0_snap.fits;1.90275;26459.5;1.40522;0
20201126144859693_ALFAPCE-R0_snap.fits;1.78198;26526.9;1.29707;0
20201126144959767_ALFAPCE-R0_snap.fits;1.73617;26477.1;2.09513;0
20201126145059842_ALFAPCE-R0_snap.fits;1.70885;26510.7;1.38745;0
20201126145159917_ALFAPCE-R0_snap.fits;1.77177;26480;1.76174;0
20201126145259991_ALFAPCE-R0_snap.fits;1.74547;26523.9;1.60208;0
20201126145400066_ALFAPCE-R0_snap.fits;2.03476;26456.5;1.92414;0
20201126145500141_ALFAPCE-R0_snap.fits;1.47051;26474.1;1.42087;0
20201126145600215_ALFAPCE-R0_snap.fits;1.81608;26500.5;1.56202;0
20201126145700290_ALFAPCE-R0_snap.fits;1.47871;26472.7;1.57025;0
20201126145800365_ALFAPCE-R0_snap.fits;1.61857;26497.6;1.24593;0
20201126145900439_ALFAPCE-R0_snap.fits;1.27613;26519.5;1.16994;0
