# file name; noise; peak f.; mag.; duration
20201126040011309_ALFAPCE-R0_snap.fits;1.34646;26532.7;1.62848;0
20201126040201559_ALFAPCE-R0_met.fits;1.50716;26491.7;9.16504;0.341333
20201126040111383_ALFAPCE-R0_snap.fits;1.23647;26510.7;1.22773;0
20201126040210775_ALFAPCE-R0_met.fits;1.42457;26491.7;9.1525;0.512
20201126040221869_ALFAPCE-R0_met.fits;1.58097;26488.8;3.3601;0.170667
20201126040211458_ALFAPCE-R0_snap.fits;1.35744;26459.5;1.11727;0
20201126040330647_ALFAPCE-R0_met.fits;1.5579;26490.2;4.62928;0.170667
20201126040359661_ALFAPCE-R0_met.fits;1.3058;26510.7;2.74566;0.170667
20201126040311533_ALFAPCE-R0_snap.fits;1.01391;26516.6;1.1262;0
20201126040416557_ALFAPCE-R0_met.fits;1.19067;26515.1;2.45838;0.170667
20201126040435159_ALFAPCE-R0_met.fits;1.1304;26485.8;2.8445;0.682667
20201126040411607_ALFAPCE-R0_snap.fits;1.28934;26532.7;1.39609;0
20201126040511682_ALFAPCE-R0_snap.fits;1.42269;26544.4;1.32619;0
20201126040707053_ALFAPCE-R0_met.fits;1.31483;26500.5;5.11634;0.341333
20201126040611757_ALFAPCE-R0_snap.fits;1.32548;26493.2;1.23978;0
20201126040711831_ALFAPCE-R0_snap.fits;1.62814;26515.1;1.29928;0
20201126040811906_ALFAPCE-R0_snap.fits;1.41182;26499;1.17212;0
20201126040918295_ALFAPCE-R0_met.fits;1.45242;26500.5;4.14967;0.341333
20201126040959597_ALFAPCE-R0_met.fits;1.33378;26509.3;9.91887;0.341333
20201126040911981_ALFAPCE-R0_snap.fits;1.2295;26465.3;1.31455;0
20201126041053869_ALFAPCE-R0_met.fits;1.40191;26523.9;3.36315;0.170667
20201126041012055_ALFAPCE-R0_snap.fits;1.46613;26537.1;1.10736;0
20201126041112130_ALFAPCE-R0_snap.fits;1.31018;26521;1.2872;0
20201126041212205_ALFAPCE-R0_snap.fits;1.20402;26502;1.49418;0
20201126041312279_ALFAPCE-R0_snap.fits;1.40803;26458;1.33261;0
20201126041412354_ALFAPCE-R0_snap.fits;1.44343;26506.3;0.983814;0
20201126041512429_ALFAPCE-R0_snap.fits;1.28748;26532.7;1.08569;0
20201126041612503_ALFAPCE-R0_snap.fits;1.30047;26519.5;0.839996;0
20201126041712578_ALFAPCE-R0_snap.fits;1.45889;26452.1;1.26519;0
20201126041832621_ALFAPCE-R0_met.fits;1.31896;26513.7;3.15638;0.170667
20201126041812653_ALFAPCE-R0_snap.fits;1.17464;26541.5;1.12011;0
20201126041912386_ALFAPCE-R0_met.fits;1.48941;26497.6;4.65618;0.170667
20201126041912727_ALFAPCE-R0_snap.fits;1.28983;26544.4;1.1635;0
20201126042012802_ALFAPCE-R0_snap.fits;1.31424;26452.1;1.38198;0
20201126042140013_ALFAPCE-R0_met.fits;1.2358;26494.6;6.64977;0.341333
20201126042147863_ALFAPCE-R0_met.fits;1.12166;26466.8;5.08477;0.512
20201126042112877_ALFAPCE-R0_snap.fits;1.22964;26477.1;1.21073;0
20201126042223362_ALFAPCE-R0_met.fits;1.34801;26496.1;3.20382;0.170667
20201126042212951_ALFAPCE-R0_snap.fits;1.46516;26475.6;1.13258;0
20201126042331629_ALFAPCE-R0_met.fits;1.2573;26485.8;5.43103;0.170667
20201126042313026_ALFAPCE-R0_snap.fits;1.36847;26494.6;1.02286;0
20201126042413101_ALFAPCE-R0_snap.fits;1.57185;26516.6;1.17172;0
20201126042532290_ALFAPCE-R0_met.fits;1.2648;26474.1;3.08068;0.170667
20201126042605570_ALFAPCE-R0_met.fits;1.44609;26502;8.61651;0.341333
20201126042513175_ALFAPCE-R0_snap.fits;1.35846;26496.1;1.001;0
20201126042613250_ALFAPCE-R0_snap.fits;1.66761;26471.2;1.64012;0
20201126042713325_ALFAPCE-R0_snap.fits;1.57458;26500.5;0.904756;0
20201126042857090_ALFAPCE-R0_met.fits;1.14018;26487.3;7.02621;0.341333
20201126042813399_ALFAPCE-R0_snap.fits;1.1377;26526.9;0.916108;0
20201126042946071_ALFAPCE-R0_met.fits;1.46991;26504.9;5.45596;0.341333
20201126042913474_ALFAPCE-R0_snap.fits;1.38108;26544.4;1.6991;0
20201126043013549_ALFAPCE-R0_snap.fits;1.43581;26452.1;1.08244;0
20201126043141271_ALFAPCE-R0_met.fits;1.49668;26502;8.07262;0.170667
20201126043157655_ALFAPCE-R0_met.fits;1.0783;26504.9;3.06695;0.170667
20201126043113623_ALFAPCE-R0_snap.fits;1.52529;26540;1.1579;0
20201126043246978_ALFAPCE-R0_met.fits;1.59222;26503.4;6.43309;0.682667
20201126043213698_ALFAPCE-R0_snap.fits;1.37095;26507.8;0.789049;0
20201126043356439_ALFAPCE-R0_met.fits;1.1834;26499;2.73342;0.170667
20201126043313773_ALFAPCE-R0_snap.fits;1.47811;26543;1.12734;0
20201126043450199_ALFAPCE-R0_met.fits;1.55046;26506.3;6.0289;0.170667
20201126043413847_ALFAPCE-R0_snap.fits;1.4;26504.9;1.78033;0
20201126043513922_ALFAPCE-R0_snap.fits;1.27778;26465.3;1.09722;0
20201126043613997_ALFAPCE-R0_snap.fits;1.59028;26529.8;1.08262;0
20201126043807490_ALFAPCE-R0_met.fits;1.46143;26503.4;3.1603;0.170667
20201126043714071_ALFAPCE-R0_snap.fits;1.3385;26528.3;1.03475;0
20201126043814146_ALFAPCE-R0_snap.fits;1.31338;26502;1.01572;0
20201126044002178_ALFAPCE-R0_met.fits;1.48902;26493.2;3.6712;0.170667
20201126043914221_ALFAPCE-R0_snap.fits;1.24123;26537.1;1.18281;0
20201126044032045_ALFAPCE-R0_met.fits;1.25039;26513.7;4.67135;0.170667
20201126044056791_ALFAPCE-R0_met.fits;1.0975;26500.5;3.24442;0.341333
20201126044014295_ALFAPCE-R0_snap.fits;1.26749;26455.1;1.0155;0
20201126044121538_ALFAPCE-R0_met.fits;1.28208;26499;8.6962;0.341333
20201126044151234_ALFAPCE-R0_met.fits;1.28449;26506.3;4.40467;0.170667
20201126044114370_ALFAPCE-R0_snap.fits;1.31316;26466.8;1.34442;0
20201126044238338_ALFAPCE-R0_met.fits;1.44735;26496.1;4.58321;0.170667
20201126044214445_ALFAPCE-R0_snap.fits;1.39363;26497.6;0.949419;0
20201126044314519_ALFAPCE-R0_snap.fits;1.40372;26484.4;1.22386;0
20201126044414594_ALFAPCE-R0_snap.fits;1.53041;26478.5;1.15748;0
20201126044600407_ALFAPCE-R0_met.fits;1.23447;26502;3.20857;0.170667
20201126044514669_ALFAPCE-R0_snap.fits;1.516;26449.2;1.60791;0
20201126044618327_ALFAPCE-R0_met.fits;1.14127;26497.6;7.2629;0.341333
20201126044626349_ALFAPCE-R0_met.fits;1.32021;26500.5;2.6612;0.170667
20201126044640855_ALFAPCE-R0_met.fits;1.3094;26502;6.37667;0.512
20201126044657239_ALFAPCE-R0_met.fits;1.10734;26480;2.26658;0.170667
20201126044703725_ALFAPCE-R0_met.fits;1.34296;26499;2.82648;0.853333
20201126044614743_ALFAPCE-R0_snap.fits;1.28774;26494.6;1.15011;0
20201126044719767_ALFAPCE-R0_met.fits;1.48935;26515.1;20.5077;0.341333
20201126044759021_ALFAPCE-R0_met.fits;1.36618;26504.9;5.83246;0.341333
20201126044714818_ALFAPCE-R0_snap.fits;1.46239;26513.7;1.21166;0
20201126044814893_ALFAPCE-R0_snap.fits;1.2756;26475.6;1.28794;0
20201126044943981_ALFAPCE-R0_met.fits;1.40136;26529.8;2.81154;0.512
20201126044914967_ALFAPCE-R0_snap.fits;1.33878;26472.7;1.23727;0
20201126045015042_ALFAPCE-R0_snap.fits;1.48024;26481.4;1.13053;0
20201126045129111_ALFAPCE-R0_met.fits;1.14255;26506.3;2.56003;0.170667
20201126045115117_ALFAPCE-R0_snap.fits;1.41606;26515.1;1.48513;0
20201126045254615_ALFAPCE-R0_met.fits;1.2715;26497.6;2.90809;0.170667
20201126045304173_ALFAPCE-R0_met.fits;1.05889;26500.5;3.29798;0.170667
20201126045215191_ALFAPCE-R0_snap.fits;1.33498;26544.4;1.11302;0
20201126045335917_ALFAPCE-R0_met.fits;1.28175;26502;5.90559;0.341333
20201126045347181_ALFAPCE-R0_met.fits;1.14595;26494.6;2.7831;0.170667
20201126045315266_ALFAPCE-R0_snap.fits;1.42168;26509.3;1.29672;0
20201126045415341_ALFAPCE-R0_snap.fits;1.38491;26487.3;1.06201;0
20201126045515415_ALFAPCE-R0_snap.fits;1.20677;26469.7;1.15064;0
20201126045615490_ALFAPCE-R0_snap.fits;1.48284;26502;1.33422;0
20201126045713687_ALFAPCE-R0_met.fits;1.2595;26502;6.30555;0.170667
20201126045728023_ALFAPCE-R0_met.fits;1.1986;26497.6;8.0427;0.170667
20201126045808813_ALFAPCE-R0_met.fits;1.36309;26493.2;2.91803;0.341333
20201126045715565_ALFAPCE-R0_snap.fits;1.28936;26523.9;1.07393;0
20201126045816322_ALFAPCE-R0_met.fits;1.37943;26504.9;4.70787;0.170667
20201126045815639_ALFAPCE-R0_snap.fits;1.22202;26507.8;1.15679;0
20201126045915714_ALFAPCE-R0_snap.fits;1.27541;26456.5;1.35569;0
