# file name; noise; peak f.; mag.; duration
20201126000001581_ALFAPCE-R0_met.fits;1.61638;26515.1;5.21621;0.341333
20201126000131351_ALFAPCE-R0_met.fits;1.41044;26506.3;3.18442;0.170667
20201126000136813_ALFAPCE-R0_met.fits;1.46248;26503.4;3.0222;1.19467
20201126000053463_ALFAPCE-R0_snap.fits;1.3726;26526.9;0.838325;0
20201126000153538_ALFAPCE-R0_snap.fits;1.33646;26491.7;1.04717;0
20201126000253613_ALFAPCE-R0_snap.fits;1.37244;26496.1;1.0115;0
20201126000407341_ALFAPCE-R0_met.fits;1.19277;26480;2.91702;0.170667
20201126000441645_ALFAPCE-R0_met.fits;1.49196;26502;5.15648;0.341333
20201126000353687_ALFAPCE-R0_snap.fits;1.36837;26471.2;1.33671;0
20201126000453762_ALFAPCE-R0_snap.fits;1.45676;26480;1.10496;0
20201126000636162_ALFAPCE-R0_met.fits;1.27413;26503.4;6.20299;0.512
20201126000553837_ALFAPCE-R0_snap.fits;1.27275;26452.1;1.53413;0
20201126000653911_ALFAPCE-R0_snap.fits;1.09695;26475.6;1.01584;0
20201126000753986_ALFAPCE-R0_met.fits;1.16799;26494.6;4.75056;0.341333
20201126000753986_ALFAPCE-R0_snap.fits;1.25553;26547.4;1.07963;0
20201126000854061_ALFAPCE-R0_snap.fits;1.21375;26502;1.18294;0
20201126001003522_ALFAPCE-R0_met.fits;1.14716;26485.8;5.94278;1.024
20201126001014445_ALFAPCE-R0_met.fits;1.38067;26500.5;12.9845;2.38933
20201126000954135_ALFAPCE-R0_snap.fits;1.33744;26474.1;1.27754;0
20201126001054210_ALFAPCE-R0_snap.fits;1.36659;26513.7;1.16498;0
20201126001155138_ALFAPCE-R0_met.fits;1.39543;26535.6;4.47098;0.170667
20201126001154285_ALFAPCE-R0_snap.fits;1.47698;26513.7;1.2704;0
20201126001340098_ALFAPCE-R0_met.fits;1.3475;26506.3;4.74361;0.170667
20201126001254359_ALFAPCE-R0_snap.fits;1.3979;26543;1.4582;0
20201126001354434_ALFAPCE-R0_snap.fits;1.10478;26503.4;1.01513;0
20201126001510210_ALFAPCE-R0_met.fits;1.49592;26502;4.25296;0.341333
20201126001454509_ALFAPCE-R0_snap.fits;1.50619;26487.3;1.20692;0
20201126001554583_ALFAPCE-R0_snap.fits;1.30818;26450.7;1.11938;0
20201126001726573_ALFAPCE-R0_met.fits;1.4097;26500.5;4.73159;0.170667
20201126001654658_ALFAPCE-R0_snap.fits;1.19429;26452.1;1.04231;0
20201126001754733_ALFAPCE-R0_snap.fits;1.56067;26513.7;0.955981;0
20201126001854807_ALFAPCE-R0_snap.fits;1.28133;26540;1.06674;0
20201126002009047_ALFAPCE-R0_met.fits;1.36786;26523.9;3.15637;0.170667
20201126001954882_ALFAPCE-R0_snap.fits;1.55361;26499;1.16317;0
20201126002103149_ALFAPCE-R0_met.fits;1.48131;26494.6;4.51608;0.170667
20201126002054957_ALFAPCE-R0_snap.fits;1.08865;26468.3;1.25225;0
20201126002155031_ALFAPCE-R0_snap.fits;1.41076;26504.9;1.10408;0
20201126002302445_ALFAPCE-R0_met.fits;1.5;26488.8;6.38913;0.512
20201126002255106_ALFAPCE-R0_snap.fits;1.3385;26455.1;1.26398;0
20201126002355693_ALFAPCE-R0_met.fits;1.25171;26502;2.84014;0.341333
20201126002417026_ALFAPCE-R0_met.fits;1.2699;26496.1;5.86739;0.170667
20201126002355181_ALFAPCE-R0_snap.fits;1.40338;26535.6;1.46527;0
20201126002508226_ALFAPCE-R0_met.fits;1.38331;26503.4;3.72523;0.341333
20201126002513346_ALFAPCE-R0_met.fits;1.01781;26469.7;3.30357;0.170667
20201126002520002_ALFAPCE-R0_met.fits;1.3689;26478.5;3.3097;0.170667
20201126002547650_ALFAPCE-R0_met.fits;1.27522;26478.5;7.84073;0.341333
20201126002455255_ALFAPCE-R0_snap.fits;1.0976;26477.1;1.29703;0
20201126002555330_ALFAPCE-R0_snap.fits;1.46835;26519.5;0.841023;0
20201126002655405_ALFAPCE-R0_snap.fits;1.40146;26497.6;0.999053;0
20201126002755479_ALFAPCE-R0_snap.fits;1.24823;26502;1.01366;0
20201126002928834_ALFAPCE-R0_met.fits;1.47117;26506.3;12.3363;0.512
20201126002855554_ALFAPCE-R0_snap.fits;1.44594;26516.6;1.12928;0
20201126002955629_ALFAPCE-R0_snap.fits;1.33577;26482.9;1.09953;0
20201126003112087_ALFAPCE-R0_met.fits;1.31618;26506.3;3.95511;0.170667
20201126003055703_ALFAPCE-R0_snap.fits;1.31374;26452.1;1.16335;0
20201126003155778_ALFAPCE-R0_snap.fits;1.20573;26510.7;1.04604;0
20201126003318551_ALFAPCE-R0_met.fits;1.23456;26496.1;4.81021;0.170667
20201126003255853_ALFAPCE-R0_snap.fits;1.63079;26513.7;1.08075;0
20201126003355927_ALFAPCE-R0_snap.fits;1.31458;26482.9;1.06311;0
20201126003504877_ALFAPCE-R0_met.fits;1.26367;26507.8;2.58261;0.170667
20201126003456002_ALFAPCE-R0_snap.fits;1.402;26478.5;1.12655;0
20201126003556077_ALFAPCE-R0_snap.fits;1.09861;26544.4;1.53746;0
20201126003655298_ALFAPCE-R0_met.fits;1.33119;26502;3.91708;0.170667
20201126003656151_ALFAPCE-R0_snap.fits;1.48787;26538.6;1.33291;0
20201126003756226_ALFAPCE-R0_snap.fits;1.37582;26471.2;1.29272;0
20201126003856301_ALFAPCE-R0_snap.fits;1.26076;26525.4;1.11145;0
20201126003956375_ALFAPCE-R0_snap.fits;1.44062;26490.2;1.29432;0
20201126004056450_ALFAPCE-R0_snap.fits;1.41498;26532.7;1.16658;0
20201126004229975_ALFAPCE-R0_met.fits;1.50075;26491.7;3.03079;0.512
20201126004156525_ALFAPCE-R0_snap.fits;1.42315;26472.7;1.07457;0
20201126004312813_ALFAPCE-R0_met.fits;1.2187;26515.1;2.74493;0.170667
20201126004256599_ALFAPCE-R0_snap.fits;1.30018;26477.1;0.981382;0
20201126004356674_ALFAPCE-R0_snap.fits;1.19936;26494.6;0.959183;0
20201126004456749_ALFAPCE-R0_snap.fits;1.4693;26478.5;1.25135;0
20201126004648877_ALFAPCE-R0_met.fits;1.23737;26499;2.81049;0.170667
20201126004556823_ALFAPCE-R0_snap.fits;1.32553;26478.5;1.12806;0
20201126004736663_ALFAPCE-R0_met.fits;1.43923;26503.4;2.89619;0.341333
20201126004656898_ALFAPCE-R0_snap.fits;1.40887;26488.8;1.2488;0
20201126004756973_ALFAPCE-R0_snap.fits;1.28989;26450.7;1.22106;0
20201126004857047_ALFAPCE-R0_snap.fits;1.3746;26482.9;0.996673;0
20201126005021186_ALFAPCE-R0_met.fits;1.28424;26490.2;4.19645;0.341333
20201126004957122_ALFAPCE-R0_snap.fits;1.37845;26537.1;1.04944;0
20201126005057197_ALFAPCE-R0_snap.fits;1.27901;26518.1;1.09066;0
20201126005207853_ALFAPCE-R0_met.fits;1.31853;26519.5;4.90113;0.341333
20201126005157271_ALFAPCE-R0_snap.fits;1.39413;26528.3;1.12311;0
20201126005259223_ALFAPCE-R0_met.fits;1.28487;26506.3;3.49895;0.341333
20201126005314242_ALFAPCE-R0_met.fits;1.3269;26463.9;4.15373;0.341333
20201126005317655_ALFAPCE-R0_met.fits;1.39754;26469.7;3.34499;10.24
20201126005257346_ALFAPCE-R0_snap.fits;1.38991;26459.5;0.934993;0
20201126005357421_ALFAPCE-R0_snap.fits;1.21724;26526.9;1.0084;0
20201126005457495_ALFAPCE-R0_snap.fits;1.40028;26529.8;1.26024;0
20201126005556717_ALFAPCE-R0_met.fits;1.31244;26507.8;6.62767;0.512
20201126005557570_ALFAPCE-R0_snap.fits;1.44014;26515.1;1.31148;0
20201126005705837_ALFAPCE-R0_met.fits;1.369;26507.8;3.64301;0.170667
20201126005721879_ALFAPCE-R0_met.fits;1.28058;26494.6;2.77778;0.341333
20201126005657645_ALFAPCE-R0_snap.fits;1.41996;26500.5;1.04705;0
20201126005821442_ALFAPCE-R0_met.fits;1.29182;26491.7;4.04001;0.341333
20201126005757719_ALFAPCE-R0_snap.fits;1.33374;26510.7;1.21478;0
20201126005934829_ALFAPCE-R0_met.fits;1.28796;26500.5;6.35309;0.341333
20201126005857794_ALFAPCE-R0_snap.fits;1.2283;26491.7;1.15376;0
20201126005957869_ALFAPCE-R0_snap.fits;1.3531;26537.1;1.04952;0
