# file name; noise; peak f.; mag.; duration
20201126020036823_ALFAPCE-R0_met.fits;1.62782;26487.3;3.6134;1.87733
20201126020002349_ALFAPCE-R0_snap.fits;1.56475;26503.4;1.48147;0
20201126020059522_ALFAPCE-R0_met.fits;1.20034;26484.4;2.40071;0.341333
20201126020102423_ALFAPCE-R0_snap.fits;1.39716;26513.7;1.36872;0
20201126020208642_ALFAPCE-R0_met.fits;1.3369;26496.1;2.80955;0.341333
20201126020202498_ALFAPCE-R0_snap.fits;1.31271;26472.7;1.03374;0
20201126020302573_ALFAPCE-R0_snap.fits;1.36811;26502;1.30769;0
20201126020427735_ALFAPCE-R0_met.fits;1.36121;26502;4.57555;0.170667
20201126020445655_ALFAPCE-R0_met.fits;1.28741;26500.5;3.94057;0.341333
20201126020458455_ALFAPCE-R0_met.fits;1.37841;26499;2.81119;0.170667
20201126020402647_ALFAPCE-R0_snap.fits;1.25261;26500.5;1.18607;0
20201126020502722_ALFAPCE-R0_snap.fits;1.24641;26474.1;1.58684;0
20201126020617815_ALFAPCE-R0_met.fits;1.33686;26506.3;4.01904;0.341333
20201126020624813_ALFAPCE-R0_met.fits;1.22625;26503.4;6.28111;0.341333
20201126020653655_ALFAPCE-R0_met.fits;1.22561;26500.5;3.18255;0.170667
20201126020602797_ALFAPCE-R0_snap.fits;1.48471;26456.5;0.978695;0
20201126020726253_ALFAPCE-R0_met.fits;1.32723;26513.7;2.69713;0.341333
20201126020755095_ALFAPCE-R0_met.fits;1.35541;26474.1;3.04115;0.170667
20201126020702871_ALFAPCE-R0_snap.fits;1.14237;26475.6;1.04946;0
20201126020816941_ALFAPCE-R0_met.fits;1.22818;26484.4;2.5791;0.170667
20201126020825474_ALFAPCE-R0_met.fits;1.39198;26481.4;6.04213;0.170667
20201126020802946_ALFAPCE-R0_snap.fits;1.39837;26500.5;1.25387;0
20201126020903021_ALFAPCE-R0_snap.fits;1.75524;26521;1.28507;0
20201126021042007_ALFAPCE-R0_met.fits;1.48658;26499;3.16945;0.170667
20201126021003095_ALFAPCE-R0_snap.fits;1.4073;26512.2;1.31351;0
20201126021103170_ALFAPCE-R0_snap.fits;1.44637;26502;0.99733;0
20201126021203245_ALFAPCE-R0_snap.fits;1.10074;26480;1.37658;0
20201126021342573_ALFAPCE-R0_met.fits;1.55134;26499;3.12004;0.341333
20201126021303319_ALFAPCE-R0_snap.fits;1.53462;26488.8;1.37902;0
20201126021430530_ALFAPCE-R0_met.fits;1.31941;26499;4.41471;0.170667
20201126021403394_ALFAPCE-R0_snap.fits;1.35742;26528.3;0.979945;0
20201126021503469_ALFAPCE-R0_snap.fits;1.47872;26513.7;1.27112;0
20201126021603543_ALFAPCE-R0_snap.fits;1.46439;26477.1;1.10272;0
20201126021729218_ALFAPCE-R0_met.fits;1.41761;26531.2;13.1777;0.341333
20201126021759426_ALFAPCE-R0_met.fits;1.3845;26488.8;3.24369;0.170667
20201126021703618_ALFAPCE-R0_snap.fits;1.25299;26543;1.43151;0
20201126021803693_ALFAPCE-R0_snap.fits;1.21225;26465.3;1.15397;0
20201126021915031_ALFAPCE-R0_met.fits;1.34789;26491.7;3.02551;0.170667
20201126021948141_ALFAPCE-R0_met.fits;1.44556;26491.7;6.0024;0.341333
20201126021903767_ALFAPCE-R0_snap.fits;1.40454;26455.1;0.946744;0
20201126022015959_ALFAPCE-R0_met.fits;1.42228;26509.3;4.16758;0.170667
20201126022003842_ALFAPCE-R0_snap.fits;1.32368;26535.6;1.23339;0
20201126022137538_ALFAPCE-R0_met.fits;1.46387;26502;12.7088;0.512
20201126022156823_ALFAPCE-R0_met.fits;1.09708;26500.5;3.49824;0.341333
20201126022103917_ALFAPCE-R0_snap.fits;1.51267;26509.3;1.46303;0
20201126022231639_ALFAPCE-R0_met.fits;1.64739;26497.6;4.23078;0.170667
20201126022203991_ALFAPCE-R0_snap.fits;1.51847;26466.8;0.919136;0
20201126022304066_ALFAPCE-R0_snap.fits;1.30299;26482.9;1.1021;0
20201126022412333_ALFAPCE-R0_met.fits;1.30724;26537.1;3.6372;0.170667
20201126022404141_ALFAPCE-R0_snap.fits;1.2213;26466.8;1.07427;0
20201126022504215_ALFAPCE-R0_snap.fits;1.44635;26500.5;0.974909;0
20201126022604290_ALFAPCE-R0_snap.fits;1.06807;26463.9;1.09156;0
20201126022747031_ALFAPCE-R0_met.fits;1.17464;26503.4;5.76222;0.341333
20201126022704365_ALFAPCE-R0_snap.fits;1.30508;26488.8;1.22042;0
20201126022858199_ALFAPCE-R0_met.fits;1.41218;26502;4.36769;0.170667
20201126022804439_ALFAPCE-R0_snap.fits;1.15338;26468.3;1.29087;0
20201126022904514_ALFAPCE-R0_snap.fits;1.30724;26522.5;1.23177;0
20201126023004589_ALFAPCE-R0_snap.fits;1.30294;26528.3;1.02189;0
20201126023130263_ALFAPCE-R0_met.fits;1.28148;26450.7;4.3274;0.170667
20201126023104663_ALFAPCE-R0_snap.fits;1.27377;26537.1;1.14682;0
20201126023204738_ALFAPCE-R0_snap.fits;1.43501;26522.5;1.28065;0
20201126023304813_ALFAPCE-R0_snap.fits;1.48474;26541.5;1.07959;0
20201126023404887_ALFAPCE-R0_snap.fits;1.209;26449.2;1.29154;0
20201126023523053_ALFAPCE-R0_met.fits;1.31586;26502;3.73659;0.170667
20201126023553943_ALFAPCE-R0_met.fits;1.28294;26460.9;3.18756;0.341333
20201126023504962_ALFAPCE-R0_snap.fits;1.233;26477.1;1.32753;0
20201126023605037_ALFAPCE-R0_snap.fits;1.37902;26481.4;1.11541;0
20201126023705111_ALFAPCE-R0_snap.fits;1.32716;26478.5;1.34233;0
20201126023808599_ALFAPCE-R0_met.fits;1.382;26485.8;2.95452;0.512
20201126023805186_ALFAPCE-R0_snap.fits;1.35829;26466.8;1.14966;0
20201126023905261_ALFAPCE-R0_snap.fits;1.3567;26472.7;1.0556;0
20201126024005335_ALFAPCE-R0_snap.fits;1.37938;26449.2;1.06566;0
20201126024105410_ALFAPCE-R0_snap.fits;1.26273;26481.4;1.2697;0
20201126024245591_ALFAPCE-R0_met.fits;1.2279;26493.2;3.04476;0.682667
20201126024205485_ALFAPCE-R0_snap.fits;1.27163;26455.1;1.06965;0
20201126024305559_ALFAPCE-R0_snap.fits;1.21059;26485.8;1.28596;0
20201126024441986_ALFAPCE-R0_met.fits;1.2721;26477.1;4.37855;0.170667
20201126024405634_ALFAPCE-R0_snap.fits;1.29413;26506.3;1.10846;0
20201126024532845_ALFAPCE-R0_met.fits;1.25379;26465.3;3.45512;0.170667
20201126024555031_ALFAPCE-R0_met.fits;1.28777;26463.9;2.69596;0.170667
20201126024505709_ALFAPCE-R0_snap.fits;1.3438;26497.6;1.7586;0
20201126024605783_ALFAPCE-R0_snap.fits;1.48392;26471.2;1.47903;0
20201126024705858_ALFAPCE-R0_snap.fits;1.37447;26510.7;1.40281;0
20201126024805933_ALFAPCE-R0_snap.fits;1.50692;26482.9;1.11197;0
20201126025001474_ALFAPCE-R0_met.fits;1.2853;26491.7;3.87923;0.341333
20201126024906007_ALFAPCE-R0_snap.fits;1.46656;26540;1.36598;0
20201126025006082_ALFAPCE-R0_snap.fits;1.13913;26490.2;1.28252;0
20201126025127149_ALFAPCE-R0_met.fits;1.23035;26469.7;3.55693;0.512
20201126025106157_ALFAPCE-R0_snap.fits;1.246;26455.1;1.17868;0
20201126025242583_ALFAPCE-R0_met.fits;1.39479;26497.6;3.22528;0.170667
20201126025206231_ALFAPCE-R0_snap.fits;1.35402;26525.4;0.970436;0
20201126025306306_ALFAPCE-R0_snap.fits;1.04555;26496.1;1.44128;0
20201126025406381_ALFAPCE-R0_snap.fits;1.27862;26541.5;1.26389;0
20201126025511746_ALFAPCE-R0_met.fits;1.44319;26504.9;3.52454;0.341333
20201126025506455_ALFAPCE-R0_snap.fits;1.54469;26466.8;0.964037;0
20201126025632130_ALFAPCE-R0_met.fits;1.65296;26502;6.33167;0.341333
20201126025606530_ALFAPCE-R0_snap.fits;1.4662;26510.7;1.28138;0
20201126025706605_ALFAPCE-R0_snap.fits;1.14892;26475.6;1.21431;0
20201126025806679_ALFAPCE-R0_snap.fits;1.2546;26497.6;0.921432;0
20201126025906754_ALFAPCE-R0_snap.fits;1.36647;26480;0.94813;0
