# file name; noise; peak f.; mag.; duration
20201126180013954_ALFAPCE-R0_snap.fits;1.5451;26477.1;0.992581;0
20201126180114029_ALFAPCE-R0_snap.fits;1.52222;26450.7;1.49163;0
20201126180214103_ALFAPCE-R0_snap.fits;1.42393;26504.9;1.30308;0
20201126180314178_ALFAPCE-R0_snap.fits;1.36791;26468.3;1.09346;0
20201126180437463_ALFAPCE-R0_met.fits;1.38264;26491.7;3.19557;0.170667
20201126180414253_ALFAPCE-R0_snap.fits;1.35005;26465.3;1.25624;0
20201126180555799_ALFAPCE-R0_met.fits;1.41385;26494.6;5.50732;0.682667
20201126180514327_ALFAPCE-R0_snap.fits;1.49529;26526.9;1.53235;0
20201126180614402_ALFAPCE-R0_snap.fits;1.55492;26540;1.15066;0
20201126180714477_ALFAPCE-R0_snap.fits;1.36396;26547.4;1.68575;0
20201126180814551_ALFAPCE-R0_snap.fits;1.39389;26497.6;1.25718;0
20201126180914626_ALFAPCE-R0_snap.fits;1.59699;26500.5;1.32155;0
20201126181014701_ALFAPCE-R0_snap.fits;1.51784;26528.3;1.25853;0
20201126181200343_ALFAPCE-R0_met.fits;1.37932;26502;5.37401;0.341333
20201126181114775_ALFAPCE-R0_snap.fits;1.42862;26499;0.981504;0
20201126181214850_ALFAPCE-R0_snap.fits;1.24233;26544.4;1.21803;0
20201126181314925_ALFAPCE-R0_snap.fits;1.55421;26534.2;1.83258;0
20201126181414999_ALFAPCE-R0_snap.fits;1.42381;26507.8;1.34245;0
20201126181515074_ALFAPCE-R0_snap.fits;1.2894;26506.3;1.093;0
20201126181650477_ALFAPCE-R0_met.fits;1.35656;26494.6;3.67428;0.170667
20201126181615149_ALFAPCE-R0_snap.fits;1.47628;26465.3;1.22053;0
20201126181715223_ALFAPCE-R0_snap.fits;1.28955;26506.3;1.32056;0
20201126181815298_ALFAPCE-R0_snap.fits;1.56252;26462.4;1.20212;0
20201126181915373_ALFAPCE-R0_snap.fits;1.40979;26529.8;1.19927;0
20201126182015447_ALFAPCE-R0_snap.fits;1.32951;26516.6;1.3162;0
20201126182115522_ALFAPCE-R0_snap.fits;1.4942;26458;1.23314;0
20201126182215597_ALFAPCE-R0_snap.fits;1.51196;26484.4;1.25807;0
20201126182315671_ALFAPCE-R0_snap.fits;1.45282;26477.1;1.15287;0
20201126182415746_ALFAPCE-R0_snap.fits;1.5248;26537.1;1.12409;0
20201126182606509_ALFAPCE-R0_met.fits;1.59113;26506.3;7.14353;1.70667
20201126182515821_ALFAPCE-R0_snap.fits;1.31253;26487.3;1.4722;0
20201126182615895_ALFAPCE-R0_snap.fits;1.54957;26481.4;1.26299;0
20201126182715970_ALFAPCE-R0_snap.fits;1.47422;26506.3;1.5626;0
20201126182816045_ALFAPCE-R0_snap.fits;1.62546;26475.6;1.13825;0
20201126182950423_ALFAPCE-R0_met.fits;1.53798;26475.6;5.5884;0.341333
20201126182916119_ALFAPCE-R0_snap.fits;1.39721;26490.2;1.3398;0
20201126183016194_ALFAPCE-R0_snap.fits;1.5207;26513.7;1.2872;0
20201126183116269_ALFAPCE-R0_snap.fits;1.51712;26465.3;0.972919;0
20201126183216343_ALFAPCE-R0_snap.fits;1.54102;26500.5;1.52744;0
20201126183314711_ALFAPCE-R0_met.fits;1.54102;26512.2;4.42852;0.170667
20201126183316418_ALFAPCE-R0_snap.fits;1.44101;26449.2;1.37675;0
20201126183446359_ALFAPCE-R0_met.fits;1.45436;26499;4.26016;0.170667
20201126183416493_ALFAPCE-R0_snap.fits;1.5815;26525.4;1.28103;0
20201126183516567_ALFAPCE-R0_snap.fits;1.44339;26463.9;1.58219;0
20201126183616642_ALFAPCE-R0_snap.fits;1.45625;26487.3;1.24075;0
20201126183716717_ALFAPCE-R0_snap.fits;1.50174;26528.3;1.28225;0
20201126183816791_ALFAPCE-R0_snap.fits;1.35218;26480;1.13708;0
20201126183956973_ALFAPCE-R0_met.fits;1.21122;26493.2;5.83405;0.170667
20201126183916866_ALFAPCE-R0_snap.fits;1.81593;26494.6;1.14239;0
20201126184043223_ALFAPCE-R0_met.fits;1.46459;26475.6;3.36507;0.170667
20201126184016941_ALFAPCE-R0_snap.fits;1.80496;26507.8;1.66301;0
20201126184153367_ALFAPCE-R0_met.fits;1.58714;26506.3;3.85923;0.170667
20201126184117015_ALFAPCE-R0_snap.fits;1.50857;26466.8;1.13917;0
20201126184308461_ALFAPCE-R0_met.fits;1.4088;26494.6;12.8527;0.512
20201126184217090_ALFAPCE-R0_snap.fits;1.34798;26547.4;1.62958;0
20201126184317165_ALFAPCE-R0_snap.fits;1.54424;26521;1.20574;0
20201126184424239_ALFAPCE-R0_snap.fits;1.64261;26531.2;1.25667;0
20201126184608855_ALFAPCE-R0_met.fits;1.54463;26500.5;4.11197;0.170667
20201126184517314_ALFAPCE-R0_snap.fits;1.61519;26475.6;1.52258;0
20201126184617389_ALFAPCE-R0_snap.fits;1.67256;26537.1;1.07387;0
20201126184717463_ALFAPCE-R0_snap.fits;1.5438;26475.6;1.30136;0
20201126184817538_ALFAPCE-R0_snap.fits;1.49171;26465.3;1.10803;0
20201126184917613_ALFAPCE-R0_snap.fits;1.64779;26525.4;1.35727;0
20201126185017687_ALFAPCE-R0_snap.fits;1.67643;26459.5;1.35116;0
20201126185127319_ALFAPCE-R0_met.fits;1.6163;26497.6;3.50126;0.341333
20201126185159917_ALFAPCE-R0_met.fits;1.57788;26518.1;7.8656;0.341333
20201126185117762_ALFAPCE-R0_snap.fits;1.54362;26504.9;1.62954;0
20201126185217837_ALFAPCE-R0_snap.fits;1.28651;26522.5;1.28079;0
20201126185317911_ALFAPCE-R0_snap.fits;1.60656;26465.3;1.41025;0
20201126185417986_ALFAPCE-R0_snap.fits;1.65228;26449.2;1.43742;0
20201126185518061_ALFAPCE-R0_snap.fits;1.33006;26526.9;1.69075;0
20201126185645613_ALFAPCE-R0_met.fits;1.26802;26494.6;2.59721;0.170667
20201126185618135_ALFAPCE-R0_snap.fits;1.58693;26532.7;1.06984;0
20201126185718210_ALFAPCE-R0_snap.fits;1.6271;26449.2;1.30318;0
20201126185818285_ALFAPCE-R0_snap.fits;1.63189;26506.3;1.30865;0
20201126185918359_ALFAPCE-R0_snap.fits;1.32068;26455.1;1.45891;0
