# file name; noise; peak f.; mag.; duration
20201126060020269_ALFAPCE-R0_snap.fits;1.36376;26485.8;1.05318;0
20201126060118125_ALFAPCE-R0_met.fits;1.47632;26513.7;3.20913;0.341333
20201126060120343_ALFAPCE-R0_snap.fits;1.44683;26456.5;0.880771;0
20201126060220418_ALFAPCE-R0_snap.fits;1.44761;26480;0.932987;0
20201126060405890_ALFAPCE-R0_met.fits;1.30413;26506.3;2.82864;0.170667
20201126060413911_ALFAPCE-R0_met.fits;1.37294;26506.3;3.70604;0.341333
20201126060320493_ALFAPCE-R0_snap.fits;1.34772;26509.3;1.52209;0
20201126060419202_ALFAPCE-R0_met.fits;1.33208;26507.8;3.05058;0.170667
20201126060420567_ALFAPCE-R0_snap.fits;1.43249;26541.5;1.38852;0
20201126060605357_ALFAPCE-R0_met.fits;1.44664;26488.8;4.32178;0.170667
20201126060520642_ALFAPCE-R0_snap.fits;1.29195;26513.7;1.1434;0
20201126060651095_ALFAPCE-R0_met.fits;1.22256;26510.7;2.82095;0.170667
20201126060620717_ALFAPCE-R0_snap.fits;1.45626;26515.1;1.3654;0
20201126060723693_ALFAPCE-R0_met.fits;1.34654;26503.4;5.8307;0.341333
20201126060720791_ALFAPCE-R0_snap.fits;1.26628;26500.5;0.950081;0
20201126060822743_ALFAPCE-R0_met.fits;1.38053;26490.2;6.14735;0.170667
20201126060820866_ALFAPCE-R0_snap.fits;1.39695;26507.8;1.28023;0
20201126061008215_ALFAPCE-R0_met.fits;1.36934;26512.2;4.83519;0.170667
20201126060920941_ALFAPCE-R0_snap.fits;1.44098;26547.4;0.988351;0
20201126061043031_ALFAPCE-R0_met.fits;1.35972;26491.7;4.24699;0.170667
20201126061021015_ALFAPCE-R0_snap.fits;1.17524;26474.1;1.0948;0
20201126061140205_ALFAPCE-R0_met.fits;1.32864;26485.8;2.85415;0.170667
20201126061150957_ALFAPCE-R0_met.fits;1.24792;26503.4;2.53427;0.170667
20201126061155906_ALFAPCE-R0_met.fits;1.38456;26529.8;3.41069;0.341333
20201126061121090_ALFAPCE-R0_snap.fits;1.23925;26466.8;1.22491;0
20201126061221165_ALFAPCE-R0_snap.fits;1.35537;26463.9;1.30228;0
20201126061321239_ALFAPCE-R0_snap.fits;1.35412;26525.4;1.30406;0
20201126061421314_ALFAPCE-R0_snap.fits;1.15243;26458;1.24724;0
20201126061521389_ALFAPCE-R0_snap.fits;1.34274;26515.1;1.18325;0
20201126061621463_ALFAPCE-R0_snap.fits;1.20199;26452.1;1.35707;0
20201126061721538_ALFAPCE-R0_snap.fits;1.58647;26544.4;0.745403;0
20201126061821613_ALFAPCE-R0_snap.fits;1.55794;26484.4;0.933649;0
20201126062003330_ALFAPCE-R0_met.fits;1.52943;26504.9;5.38758;0.341333
20201126061921687_ALFAPCE-R0_snap.fits;1.36781;26522.5;1.44349;0
20201126062021762_ALFAPCE-R0_snap.fits;1.39972;26496.1;1.00793;0
20201126062148802_ALFAPCE-R0_met.fits;1.6165;26513.7;3.54207;0.170667
20201126062121837_ALFAPCE-R0_snap.fits;1.34144;26543;1.08738;0
20201126062232493_ALFAPCE-R0_met.fits;1.29751;26478.5;2.72609;0.170667
20201126062221911_ALFAPCE-R0_snap.fits;1.50525;26518.1;1.66457;0
20201126062321986_ALFAPCE-R0_snap.fits;1.24756;26532.7;1.37604;0
20201126062422061_ALFAPCE-R0_snap.fits;1.38677;26515.1;1.15408;0
20201126062522135_ALFAPCE-R0_snap.fits;1.37096;26519.5;1.41175;0
20201126062622210_ALFAPCE-R0_snap.fits;1.38965;26482.9;1.09354;0
20201126062815021_ALFAPCE-R0_met.fits;1.70477;26522.5;19.2018;0.341333
20201126062722285_ALFAPCE-R0_snap.fits;1.70571;26510.7;1.26528;0
20201126062846594_ALFAPCE-R0_met.fits;1.54116;26481.4;8.28178;0.341333
20201126062822359_ALFAPCE-R0_snap.fits;1.41711;26481.4;1.17509;0
20201126062924311_ALFAPCE-R0_met.fits;1.37731;26494.6;3.17928;0.170667
20201126062922434_ALFAPCE-R0_snap.fits;1.45338;26455.1;1.06253;0
20201126063022509_ALFAPCE-R0_snap.fits;1.38042;26504.9;0.951792;0
20201126063122583_ALFAPCE-R0_snap.fits;1.57461;26462.4;1.21761;0
20201126063222658_ALFAPCE-R0_snap.fits;1.43326;26541.5;1.27296;0
20201126063322733_ALFAPCE-R0_snap.fits;1.24849;26507.8;1.09101;0
20201126063422807_ALFAPCE-R0_snap.fits;1.27416;26526.9;1.16826;0
20201126063522882_ALFAPCE-R0_snap.fits;1.24214;26452.1;1.07999;0
20201126063626711_ALFAPCE-R0_met.fits;1.1644;26500.5;2.87349;0.170667
20201126063622957_ALFAPCE-R0_snap.fits;1.3382;26540;1.38775;0
20201126063808599_ALFAPCE-R0_met.fits;1.39049;26499;3.29579;0.341333
20201126063723031_ALFAPCE-R0_snap.fits;1.14232;26480;0.964542;0
20201126063823106_ALFAPCE-R0_snap.fits;1.48924;26529.8;1.07217;0
20201126063923181_ALFAPCE-R0_snap.fits;1.63296;26543;1.43187;0
20201126064023255_ALFAPCE-R0_snap.fits;1.49563;26478.5;1.00408;0
20201126064207533_ALFAPCE-R0_met.fits;1.25489;26497.6;2.67366;0.341333
20201126064123330_ALFAPCE-R0_snap.fits;1.36673;26453.6;1.45938;0
20201126064221015_ALFAPCE-R0_met.fits;1.41367;26502;4.86473;0.341333
20201126064230231_ALFAPCE-R0_met.fits;1.51881;26500.5;4.77928;0.341333
20201126064223405_ALFAPCE-R0_snap.fits;1.38793;26488.8;1.05722;0
20201126064406658_ALFAPCE-R0_met.fits;1.38648;26500.5;6.76334;0.341333
20201126064323479_ALFAPCE-R0_snap.fits;1.31603;26532.7;1.28041;0
20201126064424578_ALFAPCE-R0_met.fits;1.58731;26494.6;10.0878;0.341333
20201126064436013_ALFAPCE-R0_met.fits;1.49259;26488.8;3.96671;0.170667
20201126064443010_ALFAPCE-R0_met.fits;1.34025;26519.5;2.71806;0.170667
20201126064423554_ALFAPCE-R0_snap.fits;1.23676;26485.8;0.910508;0
20201126064523629_ALFAPCE-R0_snap.fits;1.29044;26456.5;1.19714;0
20201126064623703_ALFAPCE-R0_snap.fits;1.19147;26545.9;1.14287;0
20201126064723778_ALFAPCE-R0_snap.fits;1.29247;26494.6;0.886173;0
20201126064838018_ALFAPCE-R0_met.fits;1.30555;26535.6;3.7791;0.170667
20201126064823853_ALFAPCE-R0_snap.fits;1.41126;26458;1.3981;0
20201126064943725_ALFAPCE-R0_met.fits;1.16983;26506.3;2.99621;0.170667
20201126064923927_ALFAPCE-R0_snap.fits;1.36789;26510.7;0.988454;0
20201126065024002_ALFAPCE-R0_snap.fits;1.51167;26469.7;1.252;0
20201126065220567_ALFAPCE-R0_met.fits;1.63076;26502;4.08016;0.170667
20201126065124077_ALFAPCE-R0_snap.fits;1.58486;26474.1;1.10087;0
20201126065224151_ALFAPCE-R0_snap.fits;1.28055;26481.4;1.14983;0
20201126065324226_ALFAPCE-R0_snap.fits;1.32519;26456.5;1.25182;0
20201126065421058_ALFAPCE-R0_met.fits;1.43636;26521;5.37875;0.170667
20201126065424301_ALFAPCE-R0_snap.fits;1.37641;26472.7;1.33751;0
20201126065524375_ALFAPCE-R0_snap.fits;1.37393;26496.1;0.921849;0
20201126065624450_ALFAPCE-R0_snap.fits;1.57899;26502;1.13874;0
20201126065724525_ALFAPCE-R0_snap.fits;1.35996;26484.4;1.37132;0
20201126065824599_ALFAPCE-R0_snap.fits;1.33172;26534.2;1.2299;0
20201126065924674_ALFAPCE-R0_snap.fits;1.33775;26532.7;0.996284;0
