# file name; noise; peak f.; mag.; duration
20201126050015959_ALFAPCE-R0_met.fits;1.31556;26526.9;4.11977;0.341333
20201126050015789_ALFAPCE-R0_snap.fits;1.16207;26480;1.24588;0
20201126050115863_ALFAPCE-R0_met.fits;1.19334;26500.5;5.65519;0.341333
20201126050140098_ALFAPCE-R0_met.fits;1.3672;26504.9;2.85551;3.584
20201126050115863_ALFAPCE-R0_snap.fits;1.46731;26497.6;1.44582;0
20201126050249389_ALFAPCE-R0_met.fits;1.37695;26521;3.98386;0.170667
20201126050215938_ALFAPCE-R0_snap.fits;1.18491;26453.6;1.12992;0
20201126050316013_ALFAPCE-R0_snap.fits;1.26046;26466.8;1.30605;0
20201126050416087_ALFAPCE-R0_snap.fits;1.56069;26499;0.996754;0
20201126050517015_ALFAPCE-R0_met.fits;1.4464;26507.8;4.74061;0.170667
20201126050545687_ALFAPCE-R0_met.fits;1.61343;26484.4;3.47705;0.170667
20201126050516162_ALFAPCE-R0_snap.fits;1.30497;26512.2;1.255;0
20201126050616237_ALFAPCE-R0_snap.fits;1.25889;26523.9;1.09421;0
20201126050716311_ALFAPCE-R0_snap.fits;1.81246;26481.4;1.16816;0
20201126050816386_ALFAPCE-R0_snap.fits;1.151;26462.4;1.22544;0
20201126050916461_ALFAPCE-R0_snap.fits;1.31846;26458;1.34376;0
20201126051033773_ALFAPCE-R0_met.fits;1.54939;26469.7;3.43251;0.341333
20201126051037186_ALFAPCE-R0_met.fits;1.10056;26488.8;6.21514;0.341333
20201126051103127_ALFAPCE-R0_met.fits;1.22261;26523.9;3.91451;0.341333
20201126051016535_ALFAPCE-R0_snap.fits;1.42333;26484.4;1.68869;0
20201126051126509_ALFAPCE-R0_met.fits;1.50806;26504.9;4.08673;0.170667
20201126051140845_ALFAPCE-R0_met.fits;1.41919;26465.3;3.38055;0.170667
20201126051116610_ALFAPCE-R0_snap.fits;1.48627;26452.1;1.06199;0
20201126051303106_ALFAPCE-R0_met.fits;1.28434;26503.4;6.43152;0.170667
20201126051216685_ALFAPCE-R0_snap.fits;1.34258;26529.8;1.18375;0
20201126051343725_ALFAPCE-R0_met.fits;1.20316;26499;3.88863;0.512
20201126051316759_ALFAPCE-R0_snap.fits;1.31799;26499;1.01327;0
20201126051416834_ALFAPCE-R0_snap.fits;1.24189;26474.1;1.28856;0
20201126051543703_ALFAPCE-R0_met.fits;1.21338;26497.6;3.14083;0.170667
20201126051516909_ALFAPCE-R0_snap.fits;1.96142;26500.5;1.82206;0
20201126051616983_ALFAPCE-R0_snap.fits;1.17794;26482.9;1.40327;0
20201126051720130_ALFAPCE-R0_met.fits;1.19984;26497.6;31.2814;0.341333
20201126051730370_ALFAPCE-R0_met.fits;1.39658;26499;4.12745;0.341333
20201126051748973_ALFAPCE-R0_met.fits;1.64443;26491.7;7.88402;0.341333
20201126051717058_ALFAPCE-R0_snap.fits;1.36714;26459.5;1.30346;0
20201126051817133_ALFAPCE-R0_snap.fits;1.23582;26537.1;0.978585;0
20201126051917207_ALFAPCE-R0_snap.fits;1.42723;26499;1.29904;0
20201126052017282_ALFAPCE-R0_snap.fits;1.50287;26509.3;0.959778;0
20201126052135959_ALFAPCE-R0_met.fits;1.38361;26471.2;4.24263;0.341333
20201126052117357_ALFAPCE-R0_snap.fits;1.43547;26463.9;1.01378;0
20201126052217431_ALFAPCE-R0_snap.fits;1.44295;26543;1.04448;0
20201126052319383_ALFAPCE-R0_met.fits;1.07077;26502;3.58113;0.170667
20201126052357271_ALFAPCE-R0_met.fits;1.372;26488.8;3.4431;0.341333
20201126052317506_ALFAPCE-R0_snap.fits;1.5865;26522.5;1.3139;0
20201126052417581_ALFAPCE-R0_snap.fits;1.68634;26491.7;0.97542;0
20201126052543938_ALFAPCE-R0_met.fits;1.34807;26504.9;3.09735;0.341333
20201126052517655_ALFAPCE-R0_snap.fits;1.28733;26518.1;0.786488;0
20201126052617730_ALFAPCE-R0_snap.fits;1.38076;26472.7;1.04899;0
20201126052737773_ALFAPCE-R0_met.fits;1.36678;26493.2;3.19238;0.170667
20201126052717805_ALFAPCE-R0_snap.fits;1.15736;26484.4;1.3541;0
20201126052817879_ALFAPCE-R0_snap.fits;1.22846;26482.9;1.12297;0
20201126052917954_ALFAPCE-R0_snap.fits;1.43891;26466.8;1.27065;0
20201126053053357_ALFAPCE-R0_met.fits;1.34944;26515.1;5.04473;0.170667
20201126053056429_ALFAPCE-R0_met.fits;1.33055;26494.6;3.33456;0.170667
20201126053018029_ALFAPCE-R0_snap.fits;1.65282;26519.5;1.37898;0
20201126053118103_ALFAPCE-R0_snap.fits;1.58252;26523.9;1.21509;0
20201126053218178_ALFAPCE-R0_snap.fits;1.18393;26506.3;1.14966;0
20201126053354775_ALFAPCE-R0_met.fits;1.17289;26499;2.37236;0.170667
20201126053318253_ALFAPCE-R0_snap.fits;1.20777;26478.5;1.35435;0
20201126053418327_ALFAPCE-R0_snap.fits;1.29145;26547.4;1.11592;0
20201126053605677_ALFAPCE-R0_met.fits;1.4679;26500.5;3.05806;0.170667
20201126053518402_ALFAPCE-R0_snap.fits;1.29578;26523.9;1.34805;0
20201126053655682_ALFAPCE-R0_met.fits;1.30815;26506.3;3.16023;0.170667
20201126053618477_ALFAPCE-R0_snap.fits;1.13357;26529.8;1.06967;0
20201126053738007_ALFAPCE-R0_met.fits;1.26336;26506.3;3.82909;0.170667
20201126053743639_ALFAPCE-R0_met.fits;1.50705;26525.4;3.51449;0.170667
20201126053718551_ALFAPCE-R0_snap.fits;1.40156;26490.2;1.15091;0
20201126053818626_ALFAPCE-R0_snap.fits;1.24732;26523.9;0.966028;0
20201126053918701_ALFAPCE-R0_snap.fits;1.32792;26535.6;1.05149;0
20201126054038573_ALFAPCE-R0_met.fits;1.29298;26490.2;7.23997;0.512
20201126054114071_ALFAPCE-R0_met.fits;1.21838;26496.1;3.55529;0.341333
20201126054018775_ALFAPCE-R0_snap.fits;1.39955;26453.6;0.964759;0
20201126054118850_ALFAPCE-R0_snap.fits;1.19354;26547.4;1.28876;0
20201126054301421_ALFAPCE-R0_met.fits;1.22358;26452.1;4.13049;0.170667
20201126054218925_ALFAPCE-R0_snap.fits;1.27978;26507.8;0.807576;0
20201126054318999_ALFAPCE-R0_snap.fits;1.3035;26538.6;1.27373;0
20201126054419074_ALFAPCE-R0_snap.fits;1.20221;26484.4;1.49024;0
20201126054523415_ALFAPCE-R0_met.fits;1.40978;26494.6;2.89258;0.170667
20201126054519149_ALFAPCE-R0_snap.fits;1.2762;26503.4;1.17718;0
20201126054619223_ALFAPCE-R0_snap.fits;1.18496;26482.9;1.14943;0
20201126054744557_ALFAPCE-R0_met.fits;1.29186;26502;8.92597;0.170667
20201126054719298_ALFAPCE-R0_snap.fits;1.13598;26475.6;1.24556;0
20201126054819373_ALFAPCE-R0_snap.fits;1.28789;26509.3;1.24731;0
20201126054926274_ALFAPCE-R0_met.fits;1.01309;26504.9;4.38698;0.170667
20201126054930882_ALFAPCE-R0_met.fits;1.29905;26503.4;2.96597;0.170667
20201126054948802_ALFAPCE-R0_met.fits;1.50251;26519.5;7.46346;0.512
20201126054919447_ALFAPCE-R0_snap.fits;1.44909;26460.9;1.11796;0
20201126055019522_ALFAPCE-R0_snap.fits;1.98599;26499;1.6302;0
20201126055147927_ALFAPCE-R0_met.fits;1.21916;26515.1;11.4603;0.512
20201126055119597_ALFAPCE-R0_snap.fits;1.38318;26499;1.17306;0
20201126055219671_ALFAPCE-R0_snap.fits;1.14235;26465.3;1.21924;0
20201126055319746_ALFAPCE-R0_snap.fits;1.50856;26472.7;1.50788;0
20201126055458562_ALFAPCE-R0_met.fits;1.40862;26499;3.77938;0.170667
20201126055419821_ALFAPCE-R0_snap.fits;1.39357;26519.5;1.25319;0
20201126055519895_ALFAPCE-R0_snap.fits;1.44773;26528.3;1.38677;0
20201126055637037_ALFAPCE-R0_met.fits;1.16335;26507.8;2.46757;0.170667
20201126055619970_ALFAPCE-R0_snap.fits;1.46743;26516.6;1.18029;0
20201126055720045_ALFAPCE-R0_snap.fits;1.28126;26502;1.11005;0
20201126055820119_ALFAPCE-R0_snap.fits;1.223;26522.5;1.28538;0
20201126055920194_ALFAPCE-R0_snap.fits;1.32393;26452.1;1.02448;0
