# file name; noise; peak f.; mag.; duration
20201126220031874_ALFAPCE-R0_snap.fits;1.74671;26465.3;1.04074;0
20201126220216322_ALFAPCE-R0_met.fits;1.55035;26507.8;5.96204;0.341333
20201126220131949_ALFAPCE-R0_snap.fits;1.4075;26452.1;1.16728;0
20201126220232023_ALFAPCE-R0_snap.fits;1.276;26512.2;1.20325;0
20201126220413229_ALFAPCE-R0_met.fits;1.37515;26500.5;4.37062;0.341333
20201126220332098_ALFAPCE-R0_snap.fits;1.38266;26480;0.991859;0
20201126220432173_ALFAPCE-R0_snap.fits;1.39613;26499;0.982969;0
20201126220532247_ALFAPCE-R0_snap.fits;1.45854;26459.5;1.32662;0
20201126220632322_ALFAPCE-R0_snap.fits;1.1773;26450.7;1.30032;0
20201126220732397_ALFAPCE-R0_snap.fits;1.39655;26541.5;1.38868;0
20201126220918722_ALFAPCE-R0_met.fits;1.39462;26490.2;27.6973;0.512
20201126220832471_ALFAPCE-R0_snap.fits;1.35767;26496.1;1.15645;0
20201126221004461_ALFAPCE-R0_met.fits;1.50458;26493.2;3.34935;0.341333
20201126220932546_ALFAPCE-R0_snap.fits;1.39252;26450.7;1.33411;0
20201126221032621_ALFAPCE-R0_snap.fits;1.50838;26488.8;1.40402;0
20201126221132695_ALFAPCE-R0_snap.fits;1.44842;26462.4;1.51133;0
20201126221238743_ALFAPCE-R0_met.fits;1.28443;26499;4.52512;0.170667
20201126221327383_ALFAPCE-R0_met.fits;1.41355;26503.4;3.38669;0.170667
20201126221232770_ALFAPCE-R0_snap.fits;1.27923;26477.1;1.18315;0
20201126221332845_ALFAPCE-R0_snap.fits;1.53033;26456.5;1.17274;0
20201126221432919_ALFAPCE-R0_snap.fits;1.40147;26523.9;1.3176;0
20201126221542039_ALFAPCE-R0_met.fits;1.36918;26494.6;2.97003;0.170667
20201126221532994_ALFAPCE-R0_snap.fits;1.47363;26497.6;1.41753;0
20201126221633069_ALFAPCE-R0_snap.fits;1.68344;26534.2;1.388;0
20201126221733143_ALFAPCE-R0_snap.fits;1.74097;26500.5;1.45451;0
20201126221840045_ALFAPCE-R0_met.fits;1.39951;26503.4;2.98468;0.170667
20201126221928514_ALFAPCE-R0_met.fits;1.34681;26509.3;6.15683;0.341333
20201126221833218_ALFAPCE-R0_snap.fits;1.21663;26497.6;1.39407;0
20201126221933293_ALFAPCE-R0_snap.fits;1.4057;26529.8;1.521;0
20201126222101015_ALFAPCE-R0_met.fits;1.41121;26512.2;2.97619;0.341333
20201126222033367_ALFAPCE-R0_snap.fits;1.37737;26547.4;1.32812;0
20201126222133442_ALFAPCE-R0_snap.fits;1.36424;26484.4;1.07673;0
20201126222233517_ALFAPCE-R0_snap.fits;1.46441;26504.9;1.10613;0
20201126222333591_ALFAPCE-R0_snap.fits;1.21906;26480;1.21083;0
20201126222433666_ALFAPCE-R0_snap.fits;1.22524;26512.2;1.36683;0
20201126222533741_ALFAPCE-R0_snap.fits;1.40514;26456.5;1.39693;0
20201126222633815_ALFAPCE-R0_snap.fits;1.46188;26466.8;1.00797;0
20201126222733890_ALFAPCE-R0_snap.fits;1.41575;26529.8;0.96783;0
20201126222833965_ALFAPCE-R0_snap.fits;1.38323;26535.6;1.34076;0
20201126222934039_ALFAPCE-R0_snap.fits;1.2756;26494.6;1.06786;0
20201126223034114_ALFAPCE-R0_snap.fits;1.27576;26522.5;1.42119;0
20201126223141869_ALFAPCE-R0_met.fits;1.37343;26525.4;3.33454;0.512
20201126223134189_ALFAPCE-R0_snap.fits;1.26763;26529.8;1.05227;0
20201126223234263_ALFAPCE-R0_snap.fits;1.23278;26531.2;1.43796;0
20201126223358743_ALFAPCE-R0_met.fits;1.26144;26506.3;2.81768;0.170667
20201126223334338_ALFAPCE-R0_snap.fits;1.33726;26529.8;1.55927;0
20201126223438338_ALFAPCE-R0_met.fits;1.3644;26453.6;4.19436;0.341333
20201126223434413_ALFAPCE-R0_snap.fits;1.35399;26500.5;1.0389;0
20201126223534487_ALFAPCE-R0_snap.fits;1.31734;26528.3;1.33412;0
20201126223634562_ALFAPCE-R0_snap.fits;1.25287;26525.4;1.21721;0
20201126223734637_ALFAPCE-R0_snap.fits;1.29153;26500.5;1.33576;0
20201126223834711_ALFAPCE-R0_snap.fits;1.36749;26532.7;1.00802;0
20201126223934786_ALFAPCE-R0_snap.fits;1.25376;26532.7;1.22794;0
20201126224034861_ALFAPCE-R0_snap.fits;1.39677;26540;1.13209;0
20201126224226647_ALFAPCE-R0_met.fits;1.51049;26503.4;3.88523;0.341333
20201126224134935_ALFAPCE-R0_snap.fits;1.33572;26510.7;1.19869;0
20201126224235010_ALFAPCE-R0_snap.fits;1.28965;26541.5;1.14049;0
20201126224345325_ALFAPCE-R0_met.fits;1.47722;26491.7;4.10882;0.170667
20201126224335085_ALFAPCE-R0_snap.fits;1.26431;26463.9;1.08791;0
20201126224523458_ALFAPCE-R0_met.fits;1.68688;26510.7;4.73875;0.170667
20201126224435159_ALFAPCE-R0_snap.fits;1.43838;26459.5;1.14652;0
20201126224535234_ALFAPCE-R0_snap.fits;1.45925;26507.8;1.43027;0
20201126224712173_ALFAPCE-R0_met.fits;1.14286;26522.5;2.36656;0.170667
20201126224635309_ALFAPCE-R0_snap.fits;1.38848;26466.8;0.925964;0
20201126224735383_ALFAPCE-R0_snap.fits;1.4437;26531.2;1.65726;0
20201126224835458_ALFAPCE-R0_snap.fits;1.27912;26518.1;1.43885;0
20201126224938605_ALFAPCE-R0_met.fits;1.37451;26499;2.84877;0.170667
20201126224935533_ALFAPCE-R0_snap.fits;1.28901;26532.7;1.17337;0
20201126225053527_ALFAPCE-R0_met.fits;1.20917;26488.8;7.93804;0.341333
20201126225035607_ALFAPCE-R0_snap.fits;1.31454;26469.7;0.835017;0
20201126225135682_ALFAPCE-R0_snap.fits;1.31014;26523.9;1.37221;0
20201126225235757_ALFAPCE-R0_snap.fits;1.3074;26478.5;1.37935;0
20201126225335831_ALFAPCE-R0_snap.fits;1.61814;26471.2;1.07153;0
20201126225435906_ALFAPCE-R0_snap.fits;1.3216;26503.4;1.20776;0
20201126225538029_ALFAPCE-R0_met.fits;1.36943;26497.6;7.94749;0.341333
20201126225535981_ALFAPCE-R0_snap.fits;1.29104;26463.9;1.25341;0
20201126225721111_ALFAPCE-R0_met.fits;1.61244;26502;6.82492;0.170667
20201126225636055_ALFAPCE-R0_snap.fits;1.38303;26500.5;1.22486;0
20201126225801218_ALFAPCE-R0_met.fits;1.18402;26491.7;2.8583;0.170667
20201126225736130_ALFAPCE-R0_snap.fits;1.52068;26481.4;1.0613;0
20201126225908973_ALFAPCE-R0_met.fits;1.43421;26518.1;3.91163;0.341333
20201126225836205_ALFAPCE-R0_snap.fits;1.35795;26482.9;1.29936;0
20201126225936279_ALFAPCE-R0_snap.fits;1.37362;26506.3;1.34116;0
