# file name; noise; peak f.; mag.; duration
20201126230048130_ALFAPCE-R0_met.fits;1.24355;26500.5;8.09697;0.853333
20201126230057175_ALFAPCE-R0_met.fits;1.01551;26512.2;3.00362;0.170667
20201126230036354_ALFAPCE-R0_snap.fits;1.24415;26487.3;1.14617;0
20201126230159298_ALFAPCE-R0_met.fits;1.26664;26500.5;4.60444;0.170667
20201126230136429_ALFAPCE-R0_snap.fits;1.34991;26465.3;1.34348;0
20201126230236503_ALFAPCE-R0_snap.fits;1.33108;26460.9;1.50973;0
20201126230353986_ALFAPCE-R0_met.fits;1.43766;26496.1;7.07751;0.512
20201126230336578_ALFAPCE-R0_snap.fits;1.35355;26537.1;0.940494;0
20201126230517954_ALFAPCE-R0_met.fits;1.39789;26502;3.86914;0.170667
20201126230436653_ALFAPCE-R0_snap.fits;1.2274;26544.4;1.12483;0
20201126230533314_ALFAPCE-R0_met.fits;1.26053;26506.3;5.54071;0.170667
20201126230536727_ALFAPCE-R0_snap.fits;1.47011;26538.6;1.44955;0
20201126230636802_ALFAPCE-R0_snap.fits;1.26059;26506.3;1.12418;0
20201126230736877_ALFAPCE-R0_snap.fits;1.33517;26482.9;1.22923;0
20201126230836951_ALFAPCE-R0_snap.fits;1.43469;26532.7;1.33424;0
20201126230937026_ALFAPCE-R0_snap.fits;1.13958;26526.9;1.28889;0
20201126231037101_ALFAPCE-R0_snap.fits;1.23933;26497.6;1.20889;0
20201126231137175_ALFAPCE-R0_snap.fits;1.47839;26460.9;1.32272;0
20201126231254317_ALFAPCE-R0_met.fits;1.16902;26484.4;3.09718;0.170667
20201126231237250_ALFAPCE-R0_snap.fits;1.30752;26525.4;1.10947;0
20201126231337325_ALFAPCE-R0_snap.fits;1.34188;26484.4;1.20583;0
20201126231437399_ALFAPCE-R0_snap.fits;1.53309;26459.5;1.24388;0
20201126231537474_ALFAPCE-R0_snap.fits;1.48112;26504.9;1.13376;0
20201126231708098_ALFAPCE-R0_met.fits;1.27057;26487.3;8.63997;0.512
20201126231637549_ALFAPCE-R0_snap.fits;1.19384;26516.6;1.37515;0
20201126231737623_ALFAPCE-R0_snap.fits;1.26356;26455.1;0.956432;0
20201126231933165_ALFAPCE-R0_met.fits;1.50838;26502;3.19609;0.170667
20201126231837698_ALFAPCE-R0_snap.fits;1.31583;26544.4;1.33739;0
20201126231937773_ALFAPCE-R0_snap.fits;1.31667;26547.4;1.29833;0
20201126232107543_ALFAPCE-R0_met.fits;1.42812;26509.3;3.36149;0.170667
20201126232114711_ALFAPCE-R0_met.fits;1.54604;26496.1;3.24558;0.170667
20201126232037847_ALFAPCE-R0_snap.fits;1.33212;26507.8;1.03838;0
20201126232137922_ALFAPCE-R0_snap.fits;1.33828;26472.7;1.12001;0
20201126232324077_ALFAPCE-R0_met.fits;1.37572;26497.6;3.07763;0.341333
20201126232334317_ALFAPCE-R0_met.fits;1.16651;26484.4;3.61272;0.170667
20201126232237997_ALFAPCE-R0_snap.fits;1.37394;26507.8;1.13497;0
20201126232418007_ALFAPCE-R0_met.fits;1.34736;26499;9.83512;0.341333
20201126232338071_ALFAPCE-R0_snap.fits;1.54086;26545.9;1.54407;0
20201126232446509_ALFAPCE-R0_met.fits;1.36823;26502;5.35536;0.341333
20201126232533613_ALFAPCE-R0_met.fits;1.24614;26493.2;4.51027;0.682667
20201126232438146_ALFAPCE-R0_snap.fits;1.34649;26463.9;1.11481;0
20201126232538221_ALFAPCE-R0_snap.fits;1.32396;26481.4;1.13285;0
20201126232719426_ALFAPCE-R0_met.fits;1.47226;26497.6;8.64342;0.341333
20201126232638295_ALFAPCE-R0_snap.fits;1.33956;26471.2;1.24159;0
20201126232738370_ALFAPCE-R0_snap.fits;1.19091;26472.7;1.13358;0
20201126232906605_ALFAPCE-R0_met.fits;1.28075;26500.5;8.00403;0.170667
20201126232838445_ALFAPCE-R0_snap.fits;1.42058;26547.4;1.50168;0
20201126232938519_ALFAPCE-R0_snap.fits;1.48955;26491.7;1.20139;0
20201126233038594_ALFAPCE-R0_snap.fits;1.384;26455.1;1.27933;0
20201126233138669_ALFAPCE-R0_snap.fits;1.38301;26487.3;1.45536;0
20201126233238743_ALFAPCE-R0_snap.fits;1.4663;26518.1;0.989011;0
20201126233338818_ALFAPCE-R0_snap.fits;1.34961;26485.8;1.35184;0
20201126233456642_ALFAPCE-R0_met.fits;1.03388;26494.6;4.08142;0.682667
20201126233524119_ALFAPCE-R0_met.fits;1.18892;26490.2;3.02471;0.170667
20201126233438893_ALFAPCE-R0_snap.fits;1.32281;26513.7;1.46687;0
20201126233538967_ALFAPCE-R0_snap.fits;1.2547;26547.4;1.13405;0
20201126233639042_ALFAPCE-R0_snap.fits;1.24373;26525.4;1.19526;0
20201126233739970_ALFAPCE-R0_met.fits;1.19764;26488.8;2.63698;0.170667
20201126233739117_ALFAPCE-R0_snap.fits;1.6179;26482.9;1.0348;0
20201126233839191_ALFAPCE-R0_snap.fits;1.23018;26528.3;1.1039;0
20201126233939266_ALFAPCE-R0_snap.fits;1.35661;26463.9;1.1005;0
20201126234104429_ALFAPCE-R0_met.fits;1.38023;26488.8;3.65831;0.170667
20201126234039341_ALFAPCE-R0_snap.fits;1.3004;26545.9;1.58212;0
20201126234139415_ALFAPCE-R0_snap.fits;1.39221;26541.5;0.931527;0
20201126234239490_ALFAPCE-R0_snap.fits;1.3832;26465.3;1.10671;0
20201126234339565_ALFAPCE-R0_snap.fits;1.46053;26468.3;1.07997;0
20201126234439639_ALFAPCE-R0_snap.fits;1.55407;26506.3;1.30661;0
20201126234539714_ALFAPCE-R0_snap.fits;1.27126;26515.1;1.00853;0
20201126234639789_ALFAPCE-R0_snap.fits;1.65283;26494.6;2.79445;0
20201126234739863_ALFAPCE-R0_snap.fits;1.44233;26477.1;0.972026;0
20201126234839938_ALFAPCE-R0_snap.fits;1.36631;26499;4.00193;0
20201126234938477_ALFAPCE-R0_met.fits;1.37582;26499;4.00193;0.341333
20201126234940013_ALFAPCE-R0_snap.fits;1.79553;26480;0.949744;0
20201126235040087_ALFAPCE-R0_snap.fits;1.21468;26509.3;1.33262;0
20201126235140162_ALFAPCE-R0_snap.fits;1.27653;26532.7;1.4363;0
20201126235240237_ALFAPCE-R0_snap.fits;1.43838;26477.1;1.03442;0
20201126235436290_ALFAPCE-R0_met.fits;1.26142;26499;3.35003;0.170667
20201126235340311_ALFAPCE-R0_snap.fits;1.0994;26506.3;1.24436;0
20201126235440386_ALFAPCE-R0_snap.fits;1.2932;26455.1;1.44171;0
20201126235604183_ALFAPCE-R0_met.fits;1.31521;26488.8;5.3693;0.170667
20201126235618690_ALFAPCE-R0_met.fits;1.49698;26496.1;3.6195;0.170667
20201126235540461_ALFAPCE-R0_snap.fits;1.22346;26510.7;0.997781;0
20201126235640535_ALFAPCE-R0_snap.fits;1.52159;26463.9;1.21154;0
20201126235740610_ALFAPCE-R0_snap.fits;1.09742;26547.4;1.37475;0
20201126235840685_ALFAPCE-R0_snap.fits;1.33992;26490.2;1.19429;0
20201126235940759_ALFAPCE-R0_snap.fits;1.43744;26537.1;1.26271;0
