# file name; noise; peak f.; mag.; duration
20201126130118253_ALFAPCE-R0_met.fits;1.58079;26488.8;14.5484;0.512
20201126130051629_ALFAPCE-R0_snap.fits;1.62013;26522.5;1.18105;0
20201126130151703_ALFAPCE-R0_snap.fits;1.6587;26531.2;1.05481;0
20201126130251778_ALFAPCE-R0_snap.fits;1.42162;26465.3;1.15496;0
20201126130351853_ALFAPCE-R0_snap.fits;1.46459;26513.7;1.36823;0
20201126130459437_ALFAPCE-R0_met.fits;1.4467;26482.9;13.7749;0.341333
20201126130451927_ALFAPCE-R0_snap.fits;1.50763;26507.8;1.25912;0
20201126130552002_ALFAPCE-R0_snap.fits;1.51059;26545.9;1.3473;0
20201126130729453_ALFAPCE-R0_met.fits;1.65244;26493.2;63.8655;0.341333
20201126130652077_ALFAPCE-R0_snap.fits;1.49952;26474.1;1.29961;0
20201126130752151_ALFAPCE-R0_snap.fits;1.55227;26456.5;1.30293;0
20201126130852226_ALFAPCE-R0_snap.fits;1.54111;26537.1;1.68334;0
20201126130952301_ALFAPCE-R0_snap.fits;1.88393;26502;1.27134;0
20201126131104151_ALFAPCE-R0_met.fits;1.48132;26497.6;3.78411;0.170667
20201126131052375_ALFAPCE-R0_snap.fits;1.56708;26458;1.31751;0
20201126131152450_ALFAPCE-R0_snap.fits;1.43853;26462.4;1.34647;0
20201126131252525_ALFAPCE-R0_snap.fits;1.2867;26519.5;1.26002;0
20201126131349869_ALFAPCE-R0_met.fits;1.56873;26504.9;3.83951;0.512
20201126131444141_ALFAPCE-R0_met.fits;1.56053;26497.6;4.68691;0.170667
20201126131352599_ALFAPCE-R0_snap.fits;1.53556;26453.6;1.20249;0
20201126131456258_ALFAPCE-R0_met.fits;1.58728;26499;3.31292;0.170667
20201126131452674_ALFAPCE-R0_snap.fits;1.56111;26482.9;1.42698;0
20201126131552749_ALFAPCE-R0_snap.fits;1.67817;26488.8;1.02682;0
20201126131659650_ALFAPCE-R0_met.fits;1.26925;26494.6;2.89064;0.170667
20201126131722349_ALFAPCE-R0_met.fits;1.59566;26506.3;5.32405;0.341333
20201126131652823_ALFAPCE-R0_snap.fits;1.38211;26484.4;0.992151;0
20201126131752898_ALFAPCE-R0_snap.fits;1.64889;26488.8;1.39268;0
20201126131935639_ALFAPCE-R0_met.fits;1.59166;26482.9;7.99942;0.341333
20201126131852973_ALFAPCE-R0_snap.fits;1.72067;26477.1;1.65051;0
20201126132020695_ALFAPCE-R0_met.fits;1.5673;26490.2;3.51992;0.170667
20201126132039981_ALFAPCE-R0_met.fits;1.55703;26500.5;3.90015;0.170667
20201126131953047_ALFAPCE-R0_snap.fits;1.61095;26541.5;1.43237;0
20201126132053122_ALFAPCE-R0_snap.fits;1.56745;26485.8;1.15362;0
20201126132217943_ALFAPCE-R0_met.fits;1.51906;26497.6;3.61274;0.170667
20201126132153197_ALFAPCE-R0_snap.fits;1.76038;26478.5;1.1885;0
20201126132253271_ALFAPCE-R0_snap.fits;1.65646;26481.4;0.983262;0
20201126132410071_ALFAPCE-R0_met.fits;1.45813;26509.3;3.39066;2.90133
20201126132353346_ALFAPCE-R0_snap.fits;1.55436;26491.7;1.18841;0
20201126132453421_ALFAPCE-R0_snap.fits;1.57273;26510.7;1.46812;0
20201126132635991_ALFAPCE-R0_met.fits;1.6019;26484.4;4.42653;0.341333
20201126132553495_ALFAPCE-R0_snap.fits;1.63515;26515.1;1.40796;0
20201126132653570_ALFAPCE-R0_snap.fits;1.53407;26543;1.22336;0
20201126132803714_ALFAPCE-R0_met.fits;1.5268;26484.4;7.15754;0.170667
20201126132753645_ALFAPCE-R0_snap.fits;1.33763;26510.7;1.36747;0
20201126132853719_ALFAPCE-R0_snap.fits;1.66611;26453.6;1.37155;0
20201126133027245_ALFAPCE-R0_met.fits;1.42876;26515.1;3.51802;0.341333
20201126132953794_ALFAPCE-R0_snap.fits;1.15068;26538.6;1.43976;0
20201126133053869_ALFAPCE-R0_snap.fits;1.406;26488.8;1.71353;0
20201126133218690_ALFAPCE-R0_met.fits;1.41409;26488.8;3.94502;0.170667
20201126133153943_ALFAPCE-R0_snap.fits;1.57496;26477.1;1.81431;0
20201126133250093_ALFAPCE-R0_met.fits;1.51835;26480;13.437;2.38933
20201126133254018_ALFAPCE-R0_snap.fits;1.44049;26496.1;1.04226;0
20201126133354093_ALFAPCE-R0_snap.fits;1.48803;26475.6;1.28338;0
20201126133454167_ALFAPCE-R0_snap.fits;1.49845;26500.5;1.58007;0
20201126133552706_ALFAPCE-R0_met.fits;1.5568;26500.5;4.07388;1.19467
20201126133554242_ALFAPCE-R0_snap.fits;1.2717;26477.1;1.28105;0
20201126133657047_ALFAPCE-R0_met.fits;1.60022;26478.5;3.21452;0.170667
20201126133654317_ALFAPCE-R0_snap.fits;1.56074;26488.8;1.3097;0
20201126133754391_ALFAPCE-R0_snap.fits;1.71625;26465.3;1.30269;0
20201126133854466_ALFAPCE-R0_snap.fits;1.38506;26475.6;1.52308;0
20201126133954541_ALFAPCE-R0_snap.fits;1.43208;26509.3;1.29703;0
20201126134054615_ALFAPCE-R0_snap.fits;1.41575;26458;1.24485;0
20201126134154690_ALFAPCE-R0_snap.fits;1.42453;26466.8;1.66431;0
20201126134303639_ALFAPCE-R0_met.fits;1.62287;26507.8;5.89567;1.024
20201126134254765_ALFAPCE-R0_snap.fits;1.81548;26537.1;1.41332;0
20201126134416002_ALFAPCE-R0_met.fits;1.79341;26488.8;5.67998;0.170667
20201126134421805_ALFAPCE-R0_met.fits;1.58211;26482.9;6.63637;0.341333
20201126134446722_ALFAPCE-R0_met.fits;1.49088;26503.4;18.7471;3.584
20201126134354839_ALFAPCE-R0_snap.fits;1.9059;26482.9;1.58051;0
20201126134454914_ALFAPCE-R0_snap.fits;1.33583;26449.2;1.3855;0
20201126134554989_ALFAPCE-R0_snap.fits;1.67271;26522.5;1.65301;0
20201126134655063_ALFAPCE-R0_snap.fits;1.68729;26522.5;1.02502;0
20201126134755138_ALFAPCE-R0_snap.fits;1.60854;26472.7;1.2833;0
20201126134855213_ALFAPCE-R0_snap.fits;1.56474;26515.1;1.3217;0
20201126135036077_ALFAPCE-R0_met.fits;1.31837;26478.5;2.93222;0.170667
20201126134955287_ALFAPCE-R0_snap.fits;1.41989;26466.8;1.30955;0
20201126135055362_ALFAPCE-R0_snap.fits;1.70108;26521;1.25478;0
20201126135206359_ALFAPCE-R0_met.fits;1.64122;26509.3;7.01394;6.31467
20201126135155437_ALFAPCE-R0_snap.fits;1.66715;26469.7;1.46313;0
20201126135255511_ALFAPCE-R0_snap.fits;1.61439;26504.9;1.28194;0
20201126135355586_ALFAPCE-R0_snap.fits;1.8118;26474.1;1.58084;0
20201126135523309_ALFAPCE-R0_met.fits;1.42247;26502;5.08975;0.170667
20201126135537815_ALFAPCE-R0_met.fits;1.71142;26474.1;7.3591;0.341333
20201126135455661_ALFAPCE-R0_snap.fits;1.43834;26523.9;1.36303;0
20201126135608706_ALFAPCE-R0_met.fits;1.45293;26494.6;19.9462;0.512
20201126135555735_ALFAPCE-R0_snap.fits;1.3612;26522.5;1.19769;0
20201126135655810_ALFAPCE-R0_snap.fits;1.5891;26509.3;1.54293;0
20201126135755885_ALFAPCE-R0_snap.fits;1.40039;26484.4;1.60059;0
20201126135938626_ALFAPCE-R0_met.fits;1.47864;26484.4;15.5894;0.341333
20201126135855959_ALFAPCE-R0_snap.fits;1.61037;26491.7;1.41741;0
20201126135956034_ALFAPCE-R0_snap.fits;1.64888;26462.4;1.24881;0
