# file name; noise; peak f.; mag.; duration
20201126070024749_ALFAPCE-R0_snap.fits;1.50858;26521;1.12666;0
20201126070124823_ALFAPCE-R0_snap.fits;1.36204;26496.1;1.54767;0
20201126070224898_ALFAPCE-R0_snap.fits;1.39116;26522.5;1.24782;0
20201126070403714_ALFAPCE-R0_met.fits;1.36812;26472.7;3.34961;0.170667
20201126070324973_ALFAPCE-R0_snap.fits;1.33167;26474.1;1.14506;0
20201126070425047_ALFAPCE-R0_snap.fits;1.32611;26462.4;1.3534;0
20201126070525122_ALFAPCE-R0_snap.fits;1.55883;26544.4;1.45154;0
20201126070625197_ALFAPCE-R0_snap.fits;1.27716;26458;1.53733;0
20201126070725271_ALFAPCE-R0_snap.fits;1.25733;26507.8;1.07575;0
20201126070825346_ALFAPCE-R0_snap.fits;1.36603;26450.7;1.30074;0
20201126070946413_ALFAPCE-R0_met.fits;1.22536;26503.4;2.53953;0.170667
20201126070925421_ALFAPCE-R0_snap.fits;1.44373;26535.6;1.08578;0
20201126071025495_ALFAPCE-R0_snap.fits;1.45048;26507.8;1.4886;0
20201126071146903_ALFAPCE-R0_met.fits;1.43999;26493.2;3.70269;0.341333
20201126071125570_ALFAPCE-R0_snap.fits;1.3598;26493.2;1.18632;0
20201126071250733_ALFAPCE-R0_met.fits;1.33313;26504.9;3.5685;0.170667
20201126071225645_ALFAPCE-R0_snap.fits;1.24533;26487.3;1.32491;0
20201126071352002_ALFAPCE-R0_met.fits;1.51797;26499;4.36348;0.853333
20201126071325719_ALFAPCE-R0_snap.fits;1.45655;26510.7;1.31196;0
20201126071425794_ALFAPCE-R0_snap.fits;1.41677;26458;1.45211;0
20201126071614679_ALFAPCE-R0_met.fits;1.24325;26518.1;4.40737;0.341333
20201126071525869_ALFAPCE-R0_snap.fits;1.41037;26456.5;1.50161;0
20201126071625943_ALFAPCE-R0_snap.fits;1.27324;26485.8;0.930199;0
20201126071808002_ALFAPCE-R0_met.fits;1.35392;26502;2.78714;0.170667
20201126071726018_ALFAPCE-R0_snap.fits;1.17144;26509.3;0.992768;0
20201126071827458_ALFAPCE-R0_met.fits;1.38585;26507.8;3.00116;0.170667
20201126071826093_ALFAPCE-R0_snap.fits;1.41973;26455.1;1.18058;0
20201126071926167_ALFAPCE-R0_snap.fits;1.37684;26465.3;1.02436;0
20201126072026242_ALFAPCE-R0_snap.fits;1.24553;26493.2;1.241;0
20201126072126317_ALFAPCE-R0_snap.fits;1.39998;26466.8;1.03856;0
20201126072228098_ALFAPCE-R0_met.fits;1.51147;26499;4.12901;0.170667
20201126072226391_ALFAPCE-R0_snap.fits;1.48004;26458;1.01365;0
20201126072417837_ALFAPCE-R0_met.fits;1.45408;26500.5;3.69904;0.170667
20201126072326466_ALFAPCE-R0_snap.fits;1.37673;26472.7;0.789245;0
20201126072426541_ALFAPCE-R0_snap.fits;1.59171;26523.9;1.87672;0
20201126072533954_ALFAPCE-R0_met.fits;1.24298;26538.6;7.0468;0.341333
20201126072526615_ALFAPCE-R0_snap.fits;1.47751;26503.4;1.02297;0
20201126072626690_ALFAPCE-R0_snap.fits;1.31985;26504.9;0.943742;0
20201126072806530_ALFAPCE-R0_met.fits;1.54323;26449.2;3.26737;1.36533
20201126072726765_ALFAPCE-R0_snap.fits;1.19973;26504.9;1.33783;0
20201126072826839_ALFAPCE-R0_snap.fits;1.37416;26499;2.87112;0
20201126072851586_ALFAPCE-R0_met.fits;1.5438;26491.7;3.34821;33.792
20201126072928791_ALFAPCE-R0_met.fits;1.13227;26504.9;2.38469;2.048
20201126072926914_ALFAPCE-R0_snap.fits;1.69885;26518.1;1.06438;0
20201126073026989_ALFAPCE-R0_snap.fits;1.51754;26545.9;1.41561;0
20201126073127063_ALFAPCE-R0_snap.fits;1.28247;26525.4;1.05185;0
20201126073227138_ALFAPCE-R0_snap.fits;1.43471;26529.8;1.31542;0
20201126073327213_ALFAPCE-R0_snap.fits;1.51116;26525.4;1.07608;0
20201126073427287_ALFAPCE-R0_snap.fits;1.29067;26519.5;1.20714;0
20201126073527362_ALFAPCE-R0_snap.fits;1.45201;26484.4;1.15634;0
20201126073637335_ALFAPCE-R0_met.fits;1.52435;26496.1;6.48909;0.170667
20201126073640407_ALFAPCE-R0_met.fits;1.55096;26490.2;4.89648;0.170667
20201126073627437_ALFAPCE-R0_snap.fits;1.33793;26494.6;1.30431;0
20201126073727511_ALFAPCE-R0_snap.fits;1.52931;26465.3;1.28484;0
20201126073827586_ALFAPCE-R0_snap.fits;1.54924;26450.7;1.15225;0
20201126074016813_ALFAPCE-R0_met.fits;1.37636;26494.6;7.26144;0.341333
20201126073927661_ALFAPCE-R0_snap.fits;1.18275;26453.6;1.14712;0
20201126074040023_ALFAPCE-R0_met.fits;1.39323;26485.8;10.1665;0.341333
20201126074027735_ALFAPCE-R0_snap.fits;1.30454;26484.4;1.25417;0
20201126074154093_ALFAPCE-R0_met.fits;1.32302;26502;8.7211;1.36533
20201126074127810_ALFAPCE-R0_snap.fits;1.23349;26500.5;1.21914;0
20201126074227885_ALFAPCE-R0_snap.fits;1.61505;26452.1;0.91533;0
20201126074327959_ALFAPCE-R0_snap.fits;1.31138;26547.4;1.08237;0
20201126074510530_ALFAPCE-R0_met.fits;1.27912;26504.9;3.91722;0.170667
20201126074524013_ALFAPCE-R0_met.fits;1.56435;26507.8;6.47871;0.341333
20201126074428034_ALFAPCE-R0_snap.fits;1.35337;26523.9;1.06058;0
20201126074528109_ALFAPCE-R0_snap.fits;1.39095;26528.3;1.63294;0
20201126074628183_ALFAPCE-R0_snap.fits;1.38275;26525.4;1.17972;0
20201126074728258_ALFAPCE-R0_snap.fits;1.35024;26525.4;1.26542;0
20201126074828333_ALFAPCE-R0_snap.fits;1.35157;26519.5;1.26367;0
20201126074934722_ALFAPCE-R0_met.fits;1.25848;26523.9;4.43327;0.512
20201126075001517_ALFAPCE-R0_met.fits;1.5096;26512.2;3.12994;0.170667
20201126074928407_ALFAPCE-R0_snap.fits;1.3685;26502;1.26103;0
20201126075028482_ALFAPCE-R0_snap.fits;1.28722;26462.4;1.25546;0
20201126075155522_ALFAPCE-R0_met.fits;1.45764;26503.4;3.11809;0.170667
20201126075128557_ALFAPCE-R0_snap.fits;1.08827;26458;0.912914;0
20201126075305837_ALFAPCE-R0_met.fits;1.30542;26488.8;3.06653;0.170667
20201126075228631_ALFAPCE-R0_snap.fits;1.17465;26528.3;1.26326;0
20201126075334679_ALFAPCE-R0_met.fits;1.28192;26493.2;3.6582;0.170667
20201126075328706_ALFAPCE-R0_snap.fits;1.18099;26521;1.07114;0
20201126075428781_ALFAPCE-R0_snap.fits;1.18469;26526.9;1.20859;0
20201126075528855_ALFAPCE-R0_snap.fits;1.55403;26477.1;1.14844;0
20201126075628930_ALFAPCE-R0_snap.fits;1.21847;26507.8;1.25743;0
20201126075729005_ALFAPCE-R0_snap.fits;1.44886;26460.9;0.972558;0
20201126075829079_ALFAPCE-R0_snap.fits;1.41457;26532.7;1.22094;0
20201126075945879_ALFAPCE-R0_met.fits;1.4682;26512.2;6.27018;0.170667
20201126075929154_ALFAPCE-R0_snap.fits;1.21485;26455.1;1.35765;0
