# file name; noise; peak f.; mag.; duration
20201126190006146_ALFAPCE-R0_met.fits;1.63005;26503.4;5.36659;0.170667
20201126190111511_ALFAPCE-R0_met.fits;1.2956;26496.1;3.51759;0.341333
20201126190018434_ALFAPCE-R0_snap.fits;1.52129;26540;1.23129;0
20201126190122605_ALFAPCE-R0_met.fits;1.54277;26490.2;3.16477;0.170667
20201126190118509_ALFAPCE-R0_snap.fits;1.66246;26460.9;1.14803;0
20201126190218583_ALFAPCE-R0_snap.fits;1.38124;26513.7;1.04054;0
20201126190330093_ALFAPCE-R0_met.fits;1.32806;26499;5.09934;0.341333
20201126190344429_ALFAPCE-R0_met.fits;1.28179;26499;6.1166;0.512
20201126190318658_ALFAPCE-R0_snap.fits;1.31791;26466.8;1.49063;0
20201126190418050_ALFAPCE-R0_met.fits;1.4099;26493.2;4.00086;0.170667
20201126190418733_ALFAPCE-R0_snap.fits;1.4921;26509.3;1.26732;0
20201126190518807_ALFAPCE-R0_snap.fits;1.45403;26471.2;1.55426;0
20201126190636461_ALFAPCE-R0_met.fits;1.39329;26502;4.22131;0.170667
20201126190618882_ALFAPCE-R0_snap.fits;1.56167;26525.4;1.2031;0
20201126190718957_ALFAPCE-R0_snap.fits;1.36967;26529.8;1.16451;0
20201126190819031_ALFAPCE-R0_snap.fits;1.43982;26478.5;1.43247;0
20201126190919106_ALFAPCE-R0_snap.fits;1.54272;26503.4;1.17107;0
20201126191029250_ALFAPCE-R0_met.fits;1.46947;26504.9;3.60496;0.341333
20201126191019181_ALFAPCE-R0_snap.fits;1.11523;26491.7;1.14144;0
20201126191128301_ALFAPCE-R0_met.fits;1.2692;26493.2;2.55207;0.341333
20201126191119255_ALFAPCE-R0_snap.fits;1.37812;26504.9;1.30031;0
20201126191219330_ALFAPCE-R0_snap.fits;1.31562;26507.8;1.42897;0
20201126191350125_ALFAPCE-R0_met.fits;1.3567;26519.5;3.55105;0.170667
20201126191357975_ALFAPCE-R0_met.fits;1.42127;26482.9;3.15116;0.170667
20201126191319405_ALFAPCE-R0_snap.fits;1.53661;26545.9;1.14898;0
20201126191425453_ALFAPCE-R0_met.fits;1.29222;26507.8;5.8778;0.341333
20201126191419479_ALFAPCE-R0_snap.fits;1.48376;26452.1;1.55661;0
20201126191519554_ALFAPCE-R0_snap.fits;1.40394;26484.4;1.12911;0
20201126191627309_ALFAPCE-R0_met.fits;1.54829;26506.3;3.90245;0.341333
20201126191712365_ALFAPCE-R0_met.fits;1.25321;26507.8;2.91746;0.170667
20201126191619629_ALFAPCE-R0_snap.fits;1.58319;26477.1;1.66451;0
20201126191719703_ALFAPCE-R0_snap.fits;1.50927;26463.9;1.0187;0
20201126191819778_ALFAPCE-R0_snap.fits;1.31471;26460.9;1.46603;0
20201126191919853_ALFAPCE-R0_snap.fits;1.44503;26543;1.07392;0
20201126192019927_ALFAPCE-R0_snap.fits;1.2678;26478.5;1.33614;0
20201126192120002_ALFAPCE-R0_snap.fits;1.24132;26459.5;1.13296;0
20201126192220077_ALFAPCE-R0_snap.fits;1.26771;26496.1;1.21684;0
20201126192320151_ALFAPCE-R0_snap.fits;1.56088;26513.7;1.29089;0
20201126192420226_ALFAPCE-R0_snap.fits;1.27784;26515.1;1.08099;0
20201126192520301_ALFAPCE-R0_snap.fits;1.24519;26515.1;1.50424;0
20201126192620375_ALFAPCE-R0_snap.fits;1.37141;26534.2;1.61985;0
20201126192720450_ALFAPCE-R0_snap.fits;1.24186;26499;1.13026;0
20201126192820525_ALFAPCE-R0_snap.fits;1.31864;26485.8;0.999981;0
20201126192920599_ALFAPCE-R0_snap.fits;1.60167;26468.3;1.35206;0
20201126193020674_ALFAPCE-R0_snap.fits;1.47059;26547.4;1.24957;0
20201126193120749_ALFAPCE-R0_snap.fits;1.53432;26541.5;1.36366;0
20201126193227821_ALFAPCE-R0_met.fits;1.40486;26494.6;6.03946;0.341333
20201126193220823_ALFAPCE-R0_snap.fits;1.34181;26485.8;1.44236;0
20201126193320898_ALFAPCE-R0_snap.fits;1.69613;26516.6;1.18729;0
20201126193420973_ALFAPCE-R0_snap.fits;1.31151;26460.9;1.5199;0
20201126193521047_ALFAPCE-R0_snap.fits;1.65455;26475.6;1.42137;0
20201126193649453_ALFAPCE-R0_met.fits;1.26818;26500.5;23.6139;0.341333
20201126193654573_ALFAPCE-R0_met.fits;1.35798;26503.4;4.70483;0.170667
20201126193621122_ALFAPCE-R0_snap.fits;1.4245;26481.4;1.01893;0
20201126193759597_ALFAPCE-R0_met.fits;1.41869;26521;5.98069;0.341333
20201126193721197_ALFAPCE-R0_snap.fits;1.39563;26475.6;1.29993;0
20201126193821271_ALFAPCE-R0_snap.fits;1.48339;26535.6;1.14259;0
20201126193923223_ALFAPCE-R0_met.fits;1.59659;26496.1;4.5944;0.341333
20201126193930221_ALFAPCE-R0_met.fits;1.25533;26490.2;2.9766;0.341333
20201126193921346_ALFAPCE-R0_snap.fits;1.59405;26502;1.10123;0
20201126194023810_ALFAPCE-R0_met.fits;1.40284;26494.6;3.01424;0.170667
20201126194021421_ALFAPCE-R0_snap.fits;1.27999;26449.2;1.44283;0
20201126194121495_ALFAPCE-R0_snap.fits;1.41496;26466.8;1.01512;0
20201126194221570_ALFAPCE-R0_snap.fits;1.46641;26516.6;1.41444;0
20201126194321645_ALFAPCE-R0_snap.fits;1.55994;26545.9;1.31894;0
20201126194421719_ALFAPCE-R0_snap.fits;1.20853;26475.6;1.04753;0
20201126194521794_ALFAPCE-R0_snap.fits;1.56483;26545.9;1.31398;0
20201126194621869_ALFAPCE-R0_snap.fits;1.3895;26463.9;1.19159;0
20201126194718530_ALFAPCE-R0_met.fits;1.56838;26509.3;6.61833;0.341333
20201126194721943_ALFAPCE-R0_snap.fits;1.50258;26449.2;1.41953;0
20201126194822018_ALFAPCE-R0_snap.fits;1.13348;26547.4;1.24607;0
20201126194922093_ALFAPCE-R0_snap.fits;1.16884;26449.2;1.01509;0
20201126195022167_ALFAPCE-R0_snap.fits;1.31928;26490.2;1.42636;0
20201126195122242_ALFAPCE-R0_snap.fits;1.47329;26490.2;1.3245;0
20201126195219415_ALFAPCE-R0_met.fits;1.27961;26496.1;2.83008;0.170667
20201126195304471_ALFAPCE-R0_met.fits;1.51931;26513.7;6.07088;0.170667
20201126195310445_ALFAPCE-R0_met.fits;1.74629;26499;12.6465;0.341333
20201126195222317_ALFAPCE-R0_snap.fits;1.40273;26500.5;1.13073;0
20201126195413933_ALFAPCE-R0_met.fits;1.62348;26500.5;8.80691;3.24267
20201126195322391_ALFAPCE-R0_snap.fits;1.4255;26534.2;1.20041;0
20201126195422466_ALFAPCE-R0_snap.fits;1.38432;26507.8;1.11609;0
20201126195522541_ALFAPCE-R0_snap.fits;1.47519;26516.6;1.48736;0
20201126195658455_ALFAPCE-R0_met.fits;1.38683;26516.6;3.82775;0.170667
20201126195622615_ALFAPCE-R0_snap.fits;1.54758;26518.1;1.49804;0
20201126195736855_ALFAPCE-R0_met.fits;1.53018;26487.3;3.74641;0.170667
20201126195722690_ALFAPCE-R0_snap.fits;1.30646;26523.9;1.25007;0
20201126195822765_ALFAPCE-R0_snap.fits;1.65139;26460.9;1.5402;0
20201126195922839_ALFAPCE-R0_snap.fits;1.50233;26504.9;1.29021;0
