# file name; noise; peak f.; mag.; duration
20201126160004994_ALFAPCE-R0_snap.fits;1.63008;26455.1;1.19951;0
20201126160114285_ALFAPCE-R0_met.fits;1.38612;26497.6;2.83395;0.170667
20201126160105069_ALFAPCE-R0_snap.fits;1.51915;26456.5;1.71631;0
20201126160205143_ALFAPCE-R0_snap.fits;1.57813;26482.9;1.3764;0
20201126160337303_ALFAPCE-R0_met.fits;1.51047;26502;5.67357;0.170667
20201126160305218_ALFAPCE-R0_snap.fits;1.5137;26543;1.35159;0
20201126160406658_ALFAPCE-R0_met.fits;1.25956;26528.3;3.38966;0.341333
20201126160405293_ALFAPCE-R0_snap.fits;1.49271;26478.5;1.19488;0
20201126160537965_ALFAPCE-R0_met.fits;1.4027;26507.8;15.9118;0.341333
20201126160505367_ALFAPCE-R0_snap.fits;1.49532;26516.6;1.05159;0
20201126160605442_ALFAPCE-R0_snap.fits;1.53205;26499;1.24109;0
20201126160705517_ALFAPCE-R0_snap.fits;1.50529;26497.6;1.28216;0
20201126160805591_ALFAPCE-R0_snap.fits;1.30755;26500.5;1.24996;0
20201126160905666_ALFAPCE-R0_snap.fits;1.5406;26453.6;1.16864;0
20201126161005741_ALFAPCE-R0_snap.fits;1.39471;26455.1;1.5646;0
20201126161125101_ALFAPCE-R0_met.fits;1.65575;26493.2;14.7336;0.341333
20201126161105815_ALFAPCE-R0_snap.fits;1.35928;26455.1;2.066;0
20201126161205890_ALFAPCE-R0_snap.fits;1.41738;26543;1.69298;0
20201126161330711_ALFAPCE-R0_met.fits;1.64254;26506.3;26.7845;0.512
20201126161305965_ALFAPCE-R0_snap.fits;1.36263;26468.3;1.09474;0
20201126161406039_ALFAPCE-R0_snap.fits;1.58332;26475.6;0.894108;0
20201126161506114_ALFAPCE-R0_snap.fits;1.5916;26541.5;1.27776;0
20201126161606189_ALFAPCE-R0_snap.fits;1.51668;26528.3;1.32446;0
20201126161706263_ALFAPCE-R0_snap.fits;1.4574;26526.9;1.33291;0
20201126161806338_ALFAPCE-R0_snap.fits;1.36808;26490.2;1.19545;0
20201126161906413_ALFAPCE-R0_snap.fits;1.40657;26537.1;1.44454;0
20201126162006487_ALFAPCE-R0_snap.fits;1.51513;26502;1.51452;0
20201126162106562_ALFAPCE-R0_snap.fits;1.29184;26537.1;1.72376;0
20201126162206637_ALFAPCE-R0_snap.fits;1.53741;26450.7;1.38598;0
20201126162306882_ALFAPCE-R0_met.fits;1.53772;26496.1;5.1369;1.024
20201126162306711_ALFAPCE-R0_snap.fits;1.64588;26540;1.01145;0
20201126162459863_ALFAPCE-R0_met.fits;1.47993;26512.2;3.42252;0.170667
20201126162406786_ALFAPCE-R0_snap.fits;1.58254;26529.8;1.23276;0
20201126162506861_ALFAPCE-R0_snap.fits;1.63258;26518.1;1.14308;0
20201126162606935_ALFAPCE-R0_snap.fits;1.28364;26477.1;1.05723;0
20201126162709399_ALFAPCE-R0_met.fits;1.47775;26488.8;2.9912;0.170667
20201126162707010_ALFAPCE-R0_snap.fits;1.65694;26532.7;1.26276;0
20201126162807085_ALFAPCE-R0_snap.fits;1.29156;26484.4;1.22505;0
20201126162942317_ALFAPCE-R0_met.fits;1.55472;26503.4;3.15669;0.170667
20201126162953069_ALFAPCE-R0_met.fits;1.26979;26502;2.61273;0.170667
20201126162907159_ALFAPCE-R0_snap.fits;1.60696;26510.7;1.75491;0
20201126163024301_ALFAPCE-R0_met.fits;1.46518;26502;5.53372;0.512
20201126163007234_ALFAPCE-R0_snap.fits;1.61634;26515.1;1.23237;0
20201126163107309_ALFAPCE-R0_snap.fits;1.54615;26547.4;1.23009;0
20201126163215063_ALFAPCE-R0_met.fits;1.51458;26507.8;3.283;0.170667
20201126163207383_ALFAPCE-R0_snap.fits;1.38327;26531.2;1.77099;0
20201126163306093_ALFAPCE-R0_met.fits;1.52461;26512.2;7.06242;0.170667
20201126163307458_ALFAPCE-R0_snap.fits;1.38135;26458;1.50577;0
20201126163407533_ALFAPCE-R0_snap.fits;1.46806;26540;1.24168;0
20201126163524674_ALFAPCE-R0_met.fits;1.50191;26497.6;5.52462;0.341333
20201126163507607_ALFAPCE-R0_snap.fits;1.63237;26491.7;1.1086;0
20201126163618434_ALFAPCE-R0_met.fits;1.2776;26504.9;2.94422;0.512
20201126163607682_ALFAPCE-R0_snap.fits;1.5504;26531.2;1.32976;0
20201126163707757_ALFAPCE-R0_snap.fits;1.54264;26522.5;1.25875;0
20201126163807831_ALFAPCE-R0_snap.fits;1.52673;26531.2;1.40881;0
20201126163907906_ALFAPCE-R0_snap.fits;1.45243;26485.8;1.09751;0
20201126164007981_ALFAPCE-R0_snap.fits;1.17888;26488.8;1.53411;0
20201126164108055_ALFAPCE-R0_snap.fits;1.47102;26532.7;1.31122;0
20201126164208130_ALFAPCE-R0_snap.fits;1.52114;26525.4;1.08957;0
20201126164305474_ALFAPCE-R0_met.fits;1.57479;26509.3;5.75051;0.170667
20201126164308205_ALFAPCE-R0_snap.fits;1.70934;26540;1.5192;0
20201126164408279_ALFAPCE-R0_snap.fits;1.2936;26471.2;1.49325;0
20201126164508354_ALFAPCE-R0_snap.fits;1.64221;26496.1;1.19215;0
20201126164608429_ALFAPCE-R0_snap.fits;1.50744;26458;1.29838;0
20201126164708503_ALFAPCE-R0_snap.fits;1.52061;26463.9;1.49713;0
20201126164848343_ALFAPCE-R0_met.fits;1.53242;26507.8;15.2321;0.341333
20201126164808578_ALFAPCE-R0_snap.fits;1.43453;26526.9;1.39435;0
20201126164908653_ALFAPCE-R0_snap.fits;1.65186;26480;1.62391;0
20201126165008727_ALFAPCE-R0_snap.fits;1.53222;26488.8;1.53263;0
20201126165108802_ALFAPCE-R0_snap.fits;1.38254;26541.5;1.47755;0
20201126165208877_ALFAPCE-R0_snap.fits;1.43084;26463.9;1.36844;0
20201126165334381_ALFAPCE-R0_met.fits;1.64259;26485.8;3.51932;0.170667
20201126165340013_ALFAPCE-R0_met.fits;1.56197;26507.8;9.47775;0.341333
20201126165308951_ALFAPCE-R0_snap.fits;1.54284;26544.4;1.22317;0
20201126165409026_ALFAPCE-R0_snap.fits;1.54566;26543;1.19606;0
20201126165529751_ALFAPCE-R0_met.fits;1.43836;26494.6;7.06416;0.341333
20201126165509101_ALFAPCE-R0_snap.fits;1.49402;26541.5;1.19155;0
20201126165609175_ALFAPCE-R0_snap.fits;1.80277;26496.1;1.39533;0
20201126165709250_ALFAPCE-R0_snap.fits;1.3929;26488.8;1.25001;0
20201126165809325_ALFAPCE-R0_snap.fits;1.55564;26522.5;1.00704;0
20201126165909399_ALFAPCE-R0_snap.fits;1.54213;26453.6;1.63824;0
