# file name; noise; peak f.; mag.; duration
20201126120047149_ALFAPCE-R0_snap.fits;1.40827;26526.9;1.04219;0
20201126120147223_ALFAPCE-R0_snap.fits;1.4414;26497.6;1.43655;0
20201126120330647_ALFAPCE-R0_met.fits;1.32372;26500.5;5.29584;0.341333
20201126120247298_ALFAPCE-R0_snap.fits;1.34952;26522.5;0.954874;0
20201126120347373_ALFAPCE-R0_snap.fits;1.67329;26529.8;1.23342;0
20201126120524823_ALFAPCE-R0_met.fits;1.49897;26484.4;3.70769;0.170667
20201126120447447_ALFAPCE-R0_snap.fits;1.63769;26499;1.07036;0
20201126120551959_ALFAPCE-R0_met.fits;1.35137;26482.9;3.69057;0.341333
20201126120611415_ALFAPCE-R0_met.fits;1.08189;26509.3;2.7095;0.170667
20201126120547522_ALFAPCE-R0_snap.fits;1.38701;26500.5;1.33952;0
20201126120647597_ALFAPCE-R0_snap.fits;1.61766;26531.2;1.15522;0
20201126120747671_ALFAPCE-R0_snap.fits;1.54755;26469.7;1.07718;0
20201126120847746_ALFAPCE-R0_snap.fits;1.65953;26453.6;1.20813;0
20201126120947821_ALFAPCE-R0_snap.fits;1.2391;26500.5;1.0081;0
20201126121047895_ALFAPCE-R0_snap.fits;1.39639;26516.6;1.14324;0
20201126121147970_ALFAPCE-R0_snap.fits;1.282;26490.2;1.66737;0
20201126121248045_ALFAPCE-R0_snap.fits;1.37192;26535.6;1.02679;0
20201126121434199_ALFAPCE-R0_met.fits;1.17775;26456.5;2.60731;0.512
20201126121348119_ALFAPCE-R0_snap.fits;1.17006;26449.2;1.21664;0
20201126121448194_ALFAPCE-R0_snap.fits;1.27957;26482.9;1.17603;0
20201126121548269_ALFAPCE-R0_snap.fits;1.38467;26491.7;1.29727;0
20201126121645442_ALFAPCE-R0_met.fits;1.47305;26512.2;3.28958;0.512
20201126121648343_ALFAPCE-R0_snap.fits;1.37983;26540;1.27966;0
20201126121804802_ALFAPCE-R0_met.fits;1.27741;26507.8;3.01941;0.341333
20201126121748418_ALFAPCE-R0_snap.fits;1.28064;26472.7;1.28407;0
20201126121857367_ALFAPCE-R0_met.fits;1.5304;26496.1;10.8314;0.512
20201126121901122_ALFAPCE-R0_met.fits;1.26026;26493.2;2.9584;0.170667
20201126121848493_ALFAPCE-R0_snap.fits;1.50204;26465.3;1.41208;0
20201126122014850_ALFAPCE-R0_met.fits;1.27169;26494.6;4.61887;0.512
20201126122028162_ALFAPCE-R0_met.fits;1.3761;26468.3;4.25228;0.170667
20201126121948567_ALFAPCE-R0_snap.fits;1.62234;26491.7;1.34189;0
20201126122048642_ALFAPCE-R0_snap.fits;1.41284;26543;1.38905;0
20201126122148717_ALFAPCE-R0_snap.fits;1.46834;26481.4;1.00585;0
20201126122327533_ALFAPCE-R0_met.fits;1.48229;26507.8;4.87493;0.170667
20201126122248791_ALFAPCE-R0_snap.fits;1.25948;26537.1;1.16954;0
20201126122400471_ALFAPCE-R0_met.fits;1.37794;26513.7;9.16256;0.682667
20201126122428802_ALFAPCE-R0_met.fits;1.5136;26491.7;4.55662;0.341333
20201126122348866_ALFAPCE-R0_snap.fits;1.73985;26547.4;1.54891;0
20201126122449453_ALFAPCE-R0_met.fits;1.56622;26496.1;4.37303;0.170667
20201126122535703_ALFAPCE-R0_met.fits;1.42109;26482.9;6.08428;0.170667
20201126122448941_ALFAPCE-R0_snap.fits;1.27397;26507.8;1.23698;0
20201126122627415_ALFAPCE-R0_met.fits;1.28666;26475.6;2.71269;0.170667
20201126122549015_ALFAPCE-R0_snap.fits;1.6549;26529.8;1.15169;0
20201126122649090_ALFAPCE-R0_snap.fits;1.46587;26535.6;0.88943;0
20201126122749165_ALFAPCE-R0_snap.fits;1.58479;26469.7;1.30957;0
20201126122937709_ALFAPCE-R0_met.fits;1.51504;26484.4;5.17952;0.341333
20201126122849239_ALFAPCE-R0_snap.fits;1.26317;26463.9;1.06259;0
20201126122949314_ALFAPCE-R0_snap.fits;1.39524;26499;1.17383;0
20201126123049389_ALFAPCE-R0_snap.fits;1.72253;26488.8;1.35776;0
20201126123149463_ALFAPCE-R0_snap.fits;1.32509;26490.2;1.00254;0
20201126123249538_ALFAPCE-R0_snap.fits;1.51393;26503.4;1.48198;0
20201126123349613_ALFAPCE-R0_snap.fits;1.38361;26531.2;0.948972;0
20201126123449687_ALFAPCE-R0_snap.fits;1.51186;26518.1;1.23814;0
20201126123549762_ALFAPCE-R0_snap.fits;1.55336;26509.3;1.38783;0
20201126123649837_ALFAPCE-R0_snap.fits;1.36361;26452.1;1.21983;0
20201126123749911_ALFAPCE-R0_snap.fits;1.36275;26509.3;1.42539;0
20201126123900567_ALFAPCE-R0_met.fits;1.39508;26506.3;6.34867;0.170667
20201126123849986_ALFAPCE-R0_snap.fits;1.32952;26503.4;1.45426;0
20201126123950061_ALFAPCE-R0_snap.fits;1.36539;26469.7;1.21809;0
20201126124051842_ALFAPCE-R0_met.fits;1.47647;26465.3;4.69217;0.170667
20201126124050135_ALFAPCE-R0_snap.fits;1.15844;26540;1.13597;0
20201126124150210_ALFAPCE-R0_snap.fits;1.48469;26528.3;1.08465;0
20201126124250285_ALFAPCE-R0_snap.fits;1.36725;26510.7;1.15403;0
20201126124421762_ALFAPCE-R0_met.fits;1.50069;26480;4.75641;0.170667
20201126124350359_ALFAPCE-R0_snap.fits;1.10899;26477.1;1.25347;0
20201126124534295_ALFAPCE-R0_met.fits;1.33074;26497.6;4.04454;0.341333
20201126124450434_ALFAPCE-R0_snap.fits;1.44463;26510.7;1.15811;0
20201126124616962_ALFAPCE-R0_met.fits;1.26263;26493.2;4.65172;0.170667
20201126124550509_ALFAPCE-R0_snap.fits;1.48113;26545.9;1.43711;0
20201126124708503_ALFAPCE-R0_met.fits;1.42252;26519.5;12.6533;0.341333
20201126124727789_ALFAPCE-R0_met.fits;1.46452;26490.2;9.84811;0.341333
20201126124650583_ALFAPCE-R0_snap.fits;1.60836;26463.9;1.53364;0
20201126124750658_ALFAPCE-R0_snap.fits;1.38605;26469.7;1.41301;0
20201126124850733_ALFAPCE-R0_snap.fits;1.27838;26513.7;1.03824;0
20201126124950807_ALFAPCE-R0_snap.fits;1.44681;26478.5;1.12637;0
20201126125050882_ALFAPCE-R0_snap.fits;1.33248;26450.7;1.2508;0
20201126125221506_ALFAPCE-R0_met.fits;1.36984;26507.8;2.82324;2.73067
20201126125150957_ALFAPCE-R0_snap.fits;1.77038;26481.4;1.10854;0
20201126125251031_ALFAPCE-R0_snap.fits;1.51503;26507.8;0.818875;0
20201126125430701_ALFAPCE-R0_met.fits;1.41124;26496.1;4.07689;0.512
20201126125351106_ALFAPCE-R0_snap.fits;1.06897;26480;4.89125;0
20201126125449303_ALFAPCE-R0_met.fits;1.16391;26485.8;4.1305;1.36533
20201126125519341_ALFAPCE-R0_met.fits;1.25368;26484.4;4.62799;0.512
20201126125451181_ALFAPCE-R0_snap.fits;1.64375;26497.6;1.13853;0
20201126125551255_ALFAPCE-R0_snap.fits;1.30844;26510.7;1.16251;0
20201126125651330_ALFAPCE-R0_snap.fits;1.41637;26547.4;1.48729;0
20201126125751405_ALFAPCE-R0_snap.fits;1.45989;26547.4;1.2274;0
20201126125926637_ALFAPCE-R0_met.fits;1.61373;26477.1;3.48022;10.4107
20201126125851479_ALFAPCE-R0_snap.fits;1.45799;26506.3;1.00166;0
20201126125951554_ALFAPCE-R0_snap.fits;1.48472;26532.7;0.987563;0
