# file name; noise; peak f.; mag.; duration
20201126170009474_ALFAPCE-R0_snap.fits;1.46186;26537.1;1.28311;0
20201126170109549_ALFAPCE-R0_snap.fits;1.58709;26534.2;1.32219;0
20201126170209623_ALFAPCE-R0_snap.fits;1.75048;26455.1;1.67638;0
20201126170309698_ALFAPCE-R0_snap.fits;1.44432;26528.3;1.52775;0
20201126170409773_ALFAPCE-R0_snap.fits;1.66046;26526.9;1.81496;0
20201126170509847_ALFAPCE-R0_snap.fits;1.57154;26477.1;1.71234;0
20201126170609922_ALFAPCE-R0_snap.fits;1.4255;26535.6;1.63852;0
20201126170709997_ALFAPCE-R0_snap.fits;1.40326;26534.2;1.17634;0
20201126170810071_ALFAPCE-R0_snap.fits;1.72809;26497.6;1.86845;0
20201126170929943_ALFAPCE-R0_met.fits;1.52676;26502;4.25497;0.170667
20201126170910146_ALFAPCE-R0_snap.fits;1.50842;26510.7;1.07585;0
20201126171016706_ALFAPCE-R0_met.fits;1.63622;26487.3;17.5466;0.341333
20201126171036674_ALFAPCE-R0_met.fits;1.36261;26523.9;4.34614;0.512
20201126171042647_ALFAPCE-R0_met.fits;1.57685;26490.2;4.16964;0.170667
20201126171010221_ALFAPCE-R0_snap.fits;1.71192;26545.9;1.32073;0
20201126171115415_ALFAPCE-R0_met.fits;1.84572;26484.4;5.49434;0.341333
20201126171150914_ALFAPCE-R0_met.fits;1.41213;26504.9;4.4942;0.341333
20201126171110295_ALFAPCE-R0_snap.fits;1.74075;26471.2;1.67845;0
20201126171210370_ALFAPCE-R0_snap.fits;1.43855;26494.6;1.47779;0
20201126171310445_ALFAPCE-R0_snap.fits;1.43844;26518.1;1.42713;0
20201126171429463_ALFAPCE-R0_met.fits;1.79221;26485.8;3.97464;0.853333
20201126171410519_ALFAPCE-R0_snap.fits;1.66295;26534.2;1.09584;0
20201126171537218_ALFAPCE-R0_met.fits;1.3993;26504.9;6.71716;0.341333
20201126171510594_ALFAPCE-R0_snap.fits;1.28146;26545.9;1.20732;0
20201126171610669_ALFAPCE-R0_snap.fits;1.76652;26487.3;1.0056;0
20201126171710743_ALFAPCE-R0_snap.fits;1.54042;26515.1;1.28111;0
20201126171810818_ALFAPCE-R0_snap.fits;1.27584;26521;0.980419;0
20201126171910893_ALFAPCE-R0_snap.fits;1.20646;26528.3;1.25793;0
20201126172104727_ALFAPCE-R0_met.fits;1.67212;26494.6;3.65193;0.170667
20201126172010967_ALFAPCE-R0_snap.fits;1.73362;26488.8;1.6796;0
20201126172111042_ALFAPCE-R0_snap.fits;1.26709;26531.2;1.19433;0
20201126172211117_ALFAPCE-R0_snap.fits;1.56294;26529.8;1.38347;0
20201126172311191_ALFAPCE-R0_snap.fits;1.39184;26522.5;1.07937;0
20201126172411266_ALFAPCE-R0_snap.fits;1.32397;26488.8;1.38165;0
20201126172511341_ALFAPCE-R0_snap.fits;1.30052;26521;1.54512;0
20201126172611415_ALFAPCE-R0_snap.fits;1.19126;26528.3;1.33552;0
20201126172711490_ALFAPCE-R0_snap.fits;1.34463;26541.5;1.574;0
20201126172811565_ALFAPCE-R0_snap.fits;1.33579;26463.9;1.38261;0
20201126172911639_ALFAPCE-R0_snap.fits;1.26693;26458;1.6451;0
20201126173011714_ALFAPCE-R0_snap.fits;1.75303;26500.5;1.11166;0
20201126173111789_ALFAPCE-R0_snap.fits;1.39609;26504.9;1.3422;0
20201126173211863_ALFAPCE-R0_snap.fits;1.50075;26474.1;0.973333;0
20201126173311938_ALFAPCE-R0_snap.fits;1.25794;26529.8;1.01505;0
20201126173412013_ALFAPCE-R0_snap.fits;1.43933;26507.8;1.2053;0
20201126173522327_ALFAPCE-R0_met.fits;1.3207;26510.7;7.04385;0.341333
20201126173512087_ALFAPCE-R0_snap.fits;1.44468;26485.8;1.07707;0
20201126173612162_ALFAPCE-R0_snap.fits;1.42061;26531.2;1.31366;0
20201126173712237_ALFAPCE-R0_snap.fits;1.39292;26513.7;1.06495;0
20201126173849175_ALFAPCE-R0_met.fits;1.37461;26510.7;6.34708;0.341333
20201126173812311_ALFAPCE-R0_snap.fits;1.42795;26450.7;1.37839;0
20201126173912386_ALFAPCE-R0_snap.fits;1.5229;26455.1;1.44239;0
20201126174012461_ALFAPCE-R0_snap.fits;1.64097;26512.2;1.25337;0
20201126174124141_ALFAPCE-R0_met.fits;1.49351;26499;5.16041;0.170667
20201126174112535_ALFAPCE-R0_snap.fits;1.40931;26453.6;1.25836;0
20201126174212610_ALFAPCE-R0_snap.fits;1.31749;26507.8;1.47928;0
20201126174312685_ALFAPCE-R0_snap.fits;1.41936;26455.1;1.3913;0
20201126174440749_ALFAPCE-R0_met.fits;1.55945;26496.1;4.13304;0.170667
20201126174412759_ALFAPCE-R0_snap.fits;1.38192;26453.6;1.19478;0
20201126174512834_ALFAPCE-R0_snap.fits;1.374;26510.7;1.2726;0
20201126174612909_ALFAPCE-R0_snap.fits;1.34622;26519.5;1.22491;0
20201126174712983_ALFAPCE-R0_snap.fits;1.39856;26516.6;1.77974;0
20201126174813058_ALFAPCE-R0_snap.fits;1.62538;26452.1;1.28258;0
20201126174913133_ALFAPCE-R0_snap.fits;1.3879;26519.5;1.11378;0
20201126175013207_ALFAPCE-R0_snap.fits;1.25023;26537.1;1.52731;0
20201126175113282_ALFAPCE-R0_snap.fits;1.50403;26450.7;1.35007;0
20201126175213357_ALFAPCE-R0_snap.fits;1.5553;26496.1;1.46025;0
20201126175313431_ALFAPCE-R0_snap.fits;1.56184;26459.5;1.00005;0
20201126175413506_ALFAPCE-R0_snap.fits;1.40563;26519.5;1.18878;0
20201126175513581_ALFAPCE-R0_snap.fits;1.4371;26485.8;1.3984;0
20201126175613655_ALFAPCE-R0_snap.fits;1.46523;26541.5;0.935937;0
20201126175713730_ALFAPCE-R0_snap.fits;1.35019;26488.8;1.1307;0
20201126175859543_ALFAPCE-R0_met.fits;1.44977;26488.8;4.97171;0.170667
20201126175813805_ALFAPCE-R0_snap.fits;1.27689;26478.5;1.14754;0
20201126175913879_ALFAPCE-R0_snap.fits;1.68796;26519.5;1.37725;0
