# file name; noise; peak f.; mag.; duration
20201126100038189_ALFAPCE-R0_snap.fits;1.421;26453.6;1.25137;0
20201126100215810_ALFAPCE-R0_met.fits;1.51285;26518.1;3.63187;0.341333
20201126100138263_ALFAPCE-R0_snap.fits;1.37705;26458;1.0466;0
20201126100317250_ALFAPCE-R0_met.fits;1.40246;26490.2;3.55456;0.341333
20201126100238338_ALFAPCE-R0_snap.fits;1.27707;26472.7;1.37024;0
20201126100426370_ALFAPCE-R0_met.fits;1.32287;26494.6;3.8465;0.170667
20201126100338413_ALFAPCE-R0_snap.fits;1.25032;26478.5;1.08306;0
20201126100456407_ALFAPCE-R0_met.fits;1.33701;26494.6;2.77412;0.170667
20201126100438487_ALFAPCE-R0_snap.fits;1.45828;26488.8;1.25286;0
20201126100602285_ALFAPCE-R0_met.fits;1.13921;26500.5;2.60651;0.170667
20201126100538562_ALFAPCE-R0_snap.fits;1.35698;26453.6;1.32463;0
20201126100638637_ALFAPCE-R0_snap.fits;1.46641;26519.5;1.22776;0
20201126100738711_ALFAPCE-R0_snap.fits;1.30959;26526.9;1.24749;0
20201126100853634_ALFAPCE-R0_met.fits;1.38675;26493.2;2.97789;0.341333
20201126100838786_ALFAPCE-R0_snap.fits;1.25633;26547.4;1.46617;0
20201126100954221_ALFAPCE-R0_met.fits;1.37517;26526.9;3.62165;0.341333
20201126100957463_ALFAPCE-R0_met.fits;1.20182;26465.3;7.35733;0.170667
20201126101022551_ALFAPCE-R0_met.fits;1.18087;26516.6;3.02405;0.170667
20201126100938861_ALFAPCE-R0_snap.fits;1.43594;26490.2;1.46766;0
20201126101053442_ALFAPCE-R0_met.fits;1.58323;26504.9;3.60369;4.26667
20201126101038935_ALFAPCE-R0_snap.fits;1.41122;26484.4;1.3485;0
20201126101153858_ALFAPCE-R0_met.fits;1.21884;26499;3.50464;0.512
20201126101139010_ALFAPCE-R0_snap.fits;1.44278;26496.1;1.41281;0
20201126101239085_ALFAPCE-R0_snap.fits;1.47291;26497.6;0.973069;0
20201126101357762_ALFAPCE-R0_met.fits;1.59282;26449.2;5.7207;0.170667
20201126101339159_ALFAPCE-R0_snap.fits;1.23807;26466.8;1.25163;0
20201126101517975_ALFAPCE-R0_met.fits;1.6525;26475.6;3.43817;0.341333
20201126101439234_ALFAPCE-R0_snap.fits;1.26576;26452.1;1.05;0
20201126101539309_ALFAPCE-R0_snap.fits;1.6161;26538.6;1.39313;0
20201126101639383_ALFAPCE-R0_snap.fits;1.57939;26472.7;1.64426;0
20201126101739458_ALFAPCE-R0_snap.fits;1.24209;26503.4;1.09426;0
20201126101858989_ALFAPCE-R0_met.fits;1.24953;26499;2.61133;0.170667
20201126101839533_ALFAPCE-R0_snap.fits;1.25055;26491.7;1.56304;0
20201126101939607_ALFAPCE-R0_snap.fits;1.33199;26471.2;1.02314;0
20201126102039682_ALFAPCE-R0_snap.fits;1.45447;26504.9;1.04462;0
20201126102139757_ALFAPCE-R0_snap.fits;1.52891;26513.7;1.2359;0
20201126102305943_ALFAPCE-R0_met.fits;1.36478;26452.1;3.13787;0.170667
20201126102319938_ALFAPCE-R0_met.fits;1.48409;26510.7;3.26831;0.170667
20201126102239831_ALFAPCE-R0_snap.fits;1.48469;26537.1;1.50895;0
20201126102339906_ALFAPCE-R0_snap.fits;1.4161;26516.6;1.57659;0
20201126102439981_ALFAPCE-R0_snap.fits;1.35617;26469.7;1.23915;0
20201126102540055_ALFAPCE-R0_snap.fits;1.37184;26521;1.0974;0
20201126102640130_ALFAPCE-R0_snap.fits;1.23792;26453.6;1.22412;0
20201126102740205_ALFAPCE-R0_snap.fits;1.45181;26499;1.16421;0
20201126102840279_ALFAPCE-R0_snap.fits;1.50877;26458;1.15732;0
20201126102940354_ALFAPCE-R0_snap.fits;1.18338;26452.1;1.14632;0
20201126103135725_ALFAPCE-R0_met.fits;1.0858;26510.7;3.18092;0.341333
20201126103040429_ALFAPCE-R0_snap.fits;1.49962;26518.1;1.41998;0
20201126103219415_ALFAPCE-R0_met.fits;1.13282;26510.7;2.40866;0.170667
20201126103140503_ALFAPCE-R0_snap.fits;1.31153;26494.6;1.72884;0
20201126103302765_ALFAPCE-R0_met.fits;2.45007;26453.6;4.99821;0.170667
20201126103240578_ALFAPCE-R0_snap.fits;1.3503;26515.1;1.19802;0
20201126103406594_ALFAPCE-R0_met.fits;1.16799;26502;6.03286;0.170667
20201126103340653_ALFAPCE-R0_snap.fits;1.52439;26503.4;1.04384;0
20201126103440727_ALFAPCE-R0_snap.fits;1.22096;26521;1.14151;0
20201126103540802_ALFAPCE-R0_snap.fits;1.18474;26455.1;1.22018;0
20201126103659991_ALFAPCE-R0_met.fits;1.31004;26485.8;8.32197;0.170667
20201126103640877_ALFAPCE-R0_snap.fits;1.37698;26525.4;1.3373;0
20201126103814573_ALFAPCE-R0_met.fits;1.47381;26502;5.11647;0.341333
20201126103740951_ALFAPCE-R0_snap.fits;1.50341;26532.7;1.52389;0
20201126103841026_ALFAPCE-R0_snap.fits;1.28206;26494.6;1.05467;0
20201126103941101_ALFAPCE-R0_snap.fits;1.37968;26468.3;1.08109;0
20201126104041175_ALFAPCE-R0_snap.fits;1.46353;26499;0.958135;0
20201126104141250_ALFAPCE-R0_snap.fits;1.53497;26490.2;1.14904;0
20201126104242861_ALFAPCE-R0_met.fits;1.40065;26502;3.88064;0.170667
20201126104241325_ALFAPCE-R0_snap.fits;1.29305;26488.8;1.01865;0
20201126104341399_ALFAPCE-R0_snap.fits;1.48658;26513.7;1.25552;0
20201126104450519_ALFAPCE-R0_met.fits;1.35376;26481.4;4.56281;0.341333
20201126104441474_ALFAPCE-R0_snap.fits;1.29064;26449.2;1.093;0
20201126104630701_ALFAPCE-R0_met.fits;1.18601;26485.8;2.92996;0.341333
20201126104541549_ALFAPCE-R0_snap.fits;1.30336;26503.4;1.03887;0
20201126104641623_ALFAPCE-R0_snap.fits;1.4732;26507.8;1.05547;0
20201126104741698_ALFAPCE-R0_snap.fits;1.30837;26544.4;1.05744;0
20201126104911639_ALFAPCE-R0_met.fits;1.44865;26504.9;3.82041;0.170667
20201126104841773_ALFAPCE-R0_snap.fits;1.22911;26529.8;0.997191;0
20201126105008983_ALFAPCE-R0_met.fits;1.23622;26491.7;3.02538;0.170667
20201126104941847_ALFAPCE-R0_snap.fits;1.3694;26523.9;0.959817;0
20201126105041922_ALFAPCE-R0_snap.fits;1.37209;26494.6;1.28492;0
20201126105202306_ALFAPCE-R0_met.fits;1.29874;26500.5;4.41534;0.341333
20201126105141997_ALFAPCE-R0_snap.fits;1.41584;26485.8;1.28384;0
20201126105242071_ALFAPCE-R0_snap.fits;1.4868;26453.6;0.859186;0
20201126105342146_ALFAPCE-R0_snap.fits;1.49502;26532.7;1.15897;0
20201126105442221_ALFAPCE-R0_snap.fits;1.46912;26462.4;1.06124;0
20201126105542295_ALFAPCE-R0_snap.fits;1.46106;26491.7;1.15788;0
20201126105642370_ALFAPCE-R0_snap.fits;1.19454;26541.5;1.21085;0
20201126105742445_ALFAPCE-R0_snap.fits;1.53573;26537.1;1.12868;0
20201126105842519_ALFAPCE-R0_snap.fits;1.36284;26460.9;1.22245;0
20201126105942594_ALFAPCE-R0_snap.fits;1.34364;26456.5;1.2883;0
