# file name; noise; peak f.; mag.; duration
20201126210027394_ALFAPCE-R0_snap.fits;1.45239;26519.5;1.19541;0
20201126210127469_ALFAPCE-R0_snap.fits;1.38515;26506.3;0.862582;0
20201126210227543_ALFAPCE-R0_snap.fits;1.53693;26462.4;1.37841;0
20201126210353901_ALFAPCE-R0_met.fits;1.55936;26513.7;3.23607;0.170667
20201126210327618_ALFAPCE-R0_snap.fits;1.58676;26547.4;1.1525;0
20201126210427693_ALFAPCE-R0_snap.fits;1.82404;26497.6;1.32493;0
20201126210527767_ALFAPCE-R0_snap.fits;1.47355;26469.7;1.47629;0
20201126210647298_ALFAPCE-R0_met.fits;1.38486;26506.3;4.23445;0.341333
20201126210627842_ALFAPCE-R0_snap.fits;1.39251;26500.5;1.27177;0
20201126210727917_ALFAPCE-R0_snap.fits;1.44988;26458;1.31661;0
20201126210918167_ALFAPCE-R0_met.fits;1.29945;26500.5;2.60933;0.170667
20201126210827991_ALFAPCE-R0_snap.fits;1.49597;26543;1.1423;0
20201126210928066_ALFAPCE-R0_snap.fits;1.43504;26452.1;1.10836;0
20201126211117975_ALFAPCE-R0_met.fits;1.39815;26510.7;3.17611;0.853333
20201126211028141_ALFAPCE-R0_snap.fits;1.47578;26469.7;1.05624;0
20201126211128215_ALFAPCE-R0_snap.fits;1.40939;26462.4;1.26759;0
20201126211228290_ALFAPCE-R0_snap.fits;1.41256;26481.4;1.42458;0
20201126211404717_ALFAPCE-R0_met.fits;1.47602;26499;3.793;1.536
20201126211328365_ALFAPCE-R0_snap.fits;1.60208;26507.8;1.05871;0
20201126211428439_ALFAPCE-R0_snap.fits;1.53968;26468.3;1.23141;0
20201126211528514_ALFAPCE-R0_snap.fits;1.29709;26518.1;1.13854;0
20201126211628589_ALFAPCE-R0_snap.fits;1.55298;26503.4;1.27969;0
20201126211728663_ALFAPCE-R0_snap.fits;1.51358;26509.3;1.50858;0
20201126211828738_ALFAPCE-R0_snap.fits;1.45128;26490.2;1.20752;0
20201126211928813_ALFAPCE-R0_snap.fits;1.1453;26532.7;1.19;0
20201126212028887_ALFAPCE-R0_snap.fits;1.47741;26529.8;1.19072;0
20201126212128962_ALFAPCE-R0_snap.fits;1.45912;26472.7;1.13555;0
20201126212229037_ALFAPCE-R0_snap.fits;1.21134;26507.8;1.14657;0
20201126212329111_ALFAPCE-R0_snap.fits;1.29586;26523.9;1.17888;0
20201126212429186_ALFAPCE-R0_snap.fits;1.19479;26453.6;1.09447;0
20201126212529261_ALFAPCE-R0_snap.fits;1.39822;26471.2;1.24245;0
20201126212629335_ALFAPCE-R0_snap.fits;1.19392;26540;1.22742;0
20201126212729410_ALFAPCE-R0_snap.fits;1.35348;26525.4;1.4185;0
20201126212840066_ALFAPCE-R0_met.fits;1.43413;26503.4;7.27033;0.512
20201126212829485_ALFAPCE-R0_snap.fits;1.40552;26526.9;1.4086;0
20201126212943895_ALFAPCE-R0_met.fits;1.35787;26500.5;3.96942;0.341333
20201126212929559_ALFAPCE-R0_snap.fits;1.33603;26475.6;1.09409;0
20201126213035437_ALFAPCE-R0_met.fits;1.53049;26490.2;3.08607;0.170667
20201126213029634_ALFAPCE-R0_snap.fits;1.2907;26487.3;1.19992;0
20201126213211010_ALFAPCE-R0_met.fits;1.25329;26496.1;5.66892;0.170667
20201126213129709_ALFAPCE-R0_snap.fits;1.33609;26512.2;1.22973;0
20201126213229783_ALFAPCE-R0_snap.fits;1.29068;26456.5;1.16108;0
20201126213357506_ALFAPCE-R0_met.fits;1.57485;26547.4;9.05886;0.341333
20201126213329858_ALFAPCE-R0_snap.fits;1.55299;26469.7;1.3373;0
20201126213429933_ALFAPCE-R0_snap.fits;1.372;26504.9;1.08402;0
20201126213530007_ALFAPCE-R0_met.fits;1.44262;26497.6;3.30838;0.853333
20201126213530007_ALFAPCE-R0_snap.fits;1.48913;26516.6;1.08004;0
20201126213658071_ALFAPCE-R0_met.fits;1.46029;26518.1;3.37762;0.170667
20201126213630082_ALFAPCE-R0_snap.fits;1.41003;26521;1.22698;0
20201126213737325_ALFAPCE-R0_met.fits;1.43397;26491.7;6.42751;0.170667
20201126213812823_ALFAPCE-R0_met.fits;1.32854;26500.5;3.67054;0.341333
20201126213730157_ALFAPCE-R0_snap.fits;1.38455;26452.1;1.22231;0
20201126213844397_ALFAPCE-R0_met.fits;1.32604;26487.3;4.0131;0.170667
20201126213830231_ALFAPCE-R0_snap.fits;1.44122;26490.2;1.28924;0
20201126213954370_ALFAPCE-R0_met.fits;1.40961;26504.9;2.98255;0.170667
20201126213930306_ALFAPCE-R0_snap.fits;1.18377;26481.4;1.09408;0
20201126214030381_ALFAPCE-R0_snap.fits;1.48727;26510.7;1.2187;0
20201126214130455_ALFAPCE-R0_snap.fits;1.46013;26460.9;1.14732;0
20201126214230530_ALFAPCE-R0_snap.fits;1.48628;26497.6;1.3109;0
20201126214422317_ALFAPCE-R0_met.fits;1.41358;26503.4;4.25647;0.341333
20201126214330605_ALFAPCE-R0_snap.fits;1.22936;26535.6;0.9795;0
20201126214430679_ALFAPCE-R0_snap.fits;1.41176;26531.2;1.33656;0
20201126214527682_ALFAPCE-R0_met.fits;1.64006;26496.1;4.66105;0.170667
20201126214530754_ALFAPCE-R0_snap.fits;1.48606;26499;1.1958;0
20201126214630829_ALFAPCE-R0_snap.fits;1.62109;26452.1;1.15887;0
20201126214818519_ALFAPCE-R0_met.fits;1.42362;26515.1;3.55702;0.170667
20201126214730903_ALFAPCE-R0_snap.fits;1.35201;26474.1;1.31681;0
20201126214914839_ALFAPCE-R0_met.fits;1.37446;26512.2;2.7569;0.170667
20201126214830978_ALFAPCE-R0_snap.fits;1.41861;26480;1.16912;0
20201126214931053_ALFAPCE-R0_snap.fits;1.32874;26521;1.35145;0
20201126215031127_ALFAPCE-R0_snap.fits;1.51055;26532.7;1.0726;0
20201126215135639_ALFAPCE-R0_met.fits;1.31103;26497.6;3.73411;0.853333
20201126215131202_ALFAPCE-R0_snap.fits;1.44781;26450.7;1.21668;0
20201126215259437_ALFAPCE-R0_met.fits;1.58421;26494.6;3.98134;0.170667
20201126215231277_ALFAPCE-R0_snap.fits;1.30622;26521;1.09114;0
20201126215331351_ALFAPCE-R0_snap.fits;1.37542;26497.6;1.18003;0
20201126215454295_ALFAPCE-R0_met.fits;1.23465;26507.8;4.67899;0.170667
20201126215431426_ALFAPCE-R0_snap.fits;1.44455;26519.5;1.24046;0
20201126215547202_ALFAPCE-R0_met.fits;1.17879;26516.6;2.61883;0.170667
20201126215531501_ALFAPCE-R0_snap.fits;1.11947;26513.7;1.13327;0
20201126215630381_ALFAPCE-R0_met.fits;1.50488;26503.4;5.37331;0.341333
20201126215631575_ALFAPCE-R0_snap.fits;1.27234;26496.1;1.17354;0
20201126215747863_ALFAPCE-R0_met.fits;1.2585;26502;2.99757;0.170667
20201126215731650_ALFAPCE-R0_snap.fits;1.50213;26468.3;1.05663;0
20201126215919341_ALFAPCE-R0_met.fits;1.4952;26500.5;3.59599;0.170667
20201126215831725_ALFAPCE-R0_snap.fits;1.34932;26478.5;1.25076;0
20201126215931799_ALFAPCE-R0_snap.fits;1.35988;26455.1;1.07616;0
