# file name; noise; peak f.; mag.; duration
20190120075722049_SVAKOV-R12_met.fits;1.01327;26518.1;3.3571;0.341333
20190120075927489_SVAKOV-R12_met.fits;1.15448;26499;3.75951;0.170667
20190120075931585_SVAKOV-R12_met.fits;1.05021;26496.1;3.34358;0.341333
20190120075956673_SVAKOV-R12_met.fits;1.25373;26503.4;2.67655;0.853333
20190120080016470_SVAKOV-R12_met.fits;1.11245;26491.7;2.25187;0.170667
20190120080025857_SVAKOV-R12_met.fits;1.13638;26513.7;55.4679;0.682667
20190120080031147_SVAKOV-R12_met.fits;1.2897;26522.5;3.76265;6.144
20190120080045142_SVAKOV-R12_met.fits;1.19426;26507.8;15.8423;0.341333
20190120080124225_SVAKOV-R12_met.fits;1.08593;26516.6;2.31741;0.170667
20190120080132075_SVAKOV-R12_met.fits;1.12118;26450.7;2.3053;0.341333
20190120080043606_SVAKOV-R12_snap.fits;1.33296;26538.6;1.02951;0
20190120080214059_SVAKOV-R12_met.fits;1.19076;26547.4;11.1496;0.512
20190120080143681_SVAKOV-R12_snap.fits;1.30523;26547.4;1.25417;0
20190120080255702_SVAKOV-R12_met.fits;1.10319;26500.5;2.42825;0.170667
20190120080331542_SVAKOV-R12_met.fits;1.05598;26453.6;6.05744;0.341333
20190120080337857_SVAKOV-R12_met.fits;1.07018;26504.9;5.49315;0.512
20190120080243755_SVAKOV-R12_snap.fits;1.12832;26466.8;0.864436;0
20190120080346731_SVAKOV-R12_met.fits;1.03839;26503.4;3.73285;0.341333
20190120080353729_SVAKOV-R12_met.fits;1.20432;26512.2;3.42629;1.024
20190120080400214_SVAKOV-R12_met.fits;0.970327;26504.9;2.28026;0.170667
20190120080426497_SVAKOV-R12_met.fits;1.06186;26497.6;2.34742;0.341333
20190120080343830_SVAKOV-R12_snap.fits;0.988035;26523.9;0.893712;0
20190120080443051_SVAKOV-R12_met.fits;0.969746;26500.5;5.74538;0.341333
20190120080447318_SVAKOV-R12_met.fits;0.996076;26512.2;2.00964;0.170667
20190120080449537_SVAKOV-R12_met.fits;1.16808;26477.1;2.39853;0.170667
20190120080453121_SVAKOV-R12_met.fits;0.736351;26509.3;2.37358;1.024
20190120080458753_SVAKOV-R12_met.fits;0.953993;26519.5;26.5324;0.512
20190120080501142_SVAKOV-R12_met.fits;1.13956;26504.9;3.69982;0.170667
20190120080503190_SVAKOV-R12_met.fits;1.03843;26507.8;6.13906;0.512
20190120080513771_SVAKOV-R12_met.fits;1.12014;26496.1;3.89173;0.170667
20190120080443905_SVAKOV-R12_snap.fits;3.47368;26456.5;2.65936;0
20190120080611457_SVAKOV-R12_met.fits;1.4524;26502;18.4252;0.341333
20190120080616918_SVAKOV-R12_met.fits;1.04634;26503.4;2.30616;0.170667
20190120080628011_SVAKOV-R12_met.fits;1.11023;26499;4.5721;0.853333
20190120080640470_SVAKOV-R12_met.fits;1.03584;26504.9;2.10274;0.170667
20190120080543979_SVAKOV-R12_snap.fits;1.16261;26480;1.00206;0
20190120080654123_SVAKOV-R12_met.fits;1.39431;26493.2;3.10919;0.170667
20190120080727233_SVAKOV-R12_met.fits;0.980808;26500.5;4.01193;0.170667
20190120080644054_SVAKOV-R12_snap.fits;2.07244;26535.6;2.30866;0
20190120080757782_SVAKOV-R12_met.fits;1.96451;26500.5;5.99989;0.341333
20190120080803585_SVAKOV-R12_met.fits;1.19912;26500.5;4.68068;0.512
20190120080829014_SVAKOV-R12_met.fits;2.09641;26494.6;4.38231;0.170667
20190120080834646_SVAKOV-R12_met.fits;1.96345;26503.4;8.41061;0.341333
20190120080744129_SVAKOV-R12_snap.fits;1.89186;26515.1;1.97324;0
20190120080844203_SVAKOV-R12_snap.fits;2.1082;26510.7;1.72791;0
20190120080952129_SVAKOV-R12_met.fits;1.26641;26496.1;2.6488;0.341333
20190120081021654_SVAKOV-R12_met.fits;1.26309;26512.2;9.55705;0.341333
20190120080944278_SVAKOV-R12_snap.fits;1.09301;26500.5;0.84336;0
20190120081043158_SVAKOV-R12_met.fits;1.09608;26500.5;2.6964;0.170667
20190120081046571_SVAKOV-R12_met.fits;1.13116;26477.1;2.71009;0.170667
20190120081049131_SVAKOV-R12_met.fits;1.36922;26500.5;3.20027;0.512
20190120081044353_SVAKOV-R12_snap.fits;1.10738;26541.5;0.952831;0
20190120081144427_SVAKOV-R12_snap.fits;1.69615;26531.2;1.32106;0
20190120081328534_SVAKOV-R12_met.fits;3.43926;26503.4;7.37775;0.170667
20190120081244502_SVAKOV-R12_snap.fits;4.34829;26458;2.94493;0
20190120081344577_SVAKOV-R12_snap.fits;3.85351;26468.3;3.88049;0
20190120081444651_SVAKOV-R12_snap.fits;3.35991;26503.4;2.47182;0
20190120081544726_SVAKOV-R12_snap.fits;3.27566;26537.1;2.55792;0
20190120081644801_SVAKOV-R12_snap.fits;1.14664;26529.8;1.21803;0
20190120081753921_SVAKOV-R12_met.fits;1.07053;26521;2.93466;0.341333
20190120081800065_SVAKOV-R12_met.fits;1.3571;26506.3;2.75706;0.170667
20190120081813889_SVAKOV-R12_met.fits;1.07266;26500.5;3.5937;0.341333
20190120081744875_SVAKOV-R12_snap.fits;2.87058;26460.9;3.09426;0
20190120081844950_SVAKOV-R12_snap.fits;2.90784;26482.9;2.26771;0
20190120082029057_SVAKOV-R12_met.fits;1.05456;26502;3.42993;1.19467
20190120081945025_SVAKOV-R12_snap.fits;1.07776;26449.2;0.923248;0
20190120082108822_SVAKOV-R12_met.fits;1.04491;26480;2.59662;0.170667
20190120082138347_SVAKOV-R12_met.fits;0.976428;26500.5;2.98434;0.170667
20190120082045099_SVAKOV-R12_snap.fits;1.11391;26494.6;0.772722;0
20190120082145174_SVAKOV-R12_snap.fits;0.947115;26469.7;0.83948;0
20190120082315627_SVAKOV-R12_met.fits;1.06492;26450.7;2.73781;0.170667
20190120082329622_SVAKOV-R12_met.fits;1.26663;26488.8;4.29978;0.341333
20190120082340033_SVAKOV-R12_met.fits;1.09094;26507.8;2.69176;0.170667
20190120082245249_SVAKOV-R12_snap.fits;0.984153;26529.8;1.02354;0
20190120082358294_SVAKOV-R12_met.fits;1.0685;26509.3;4.22351;0.682667
20190120082345323_SVAKOV-R12_snap.fits;1.0217;26499;1.06667;0
20190120082445398_SVAKOV-R12_snap.fits;1.11741;26472.7;0.93335;0
20190120082547521_SVAKOV-R12_met.fits;1.1742;26507.8;2.58724;0.170667
20190120082552982_SVAKOV-R12_met.fits;1.12787;26466.8;2.54271;0.341333
20190120082622507_SVAKOV-R12_met.fits;1.07279;26507.8;5.63619;0.853333
20190120082545473_SVAKOV-R12_snap.fits;1.07897;26537.1;0.849765;0
20190120082651691_SVAKOV-R12_met.fits;1.10757;26499;3.20553;0.341333
20190120082719851_SVAKOV-R12_met.fits;1.04125;26502;2.94412;0.341333
20190120082645547_SVAKOV-R12_snap.fits;0.905078;26477.1;0.866487;0
20190120082809857_SVAKOV-R12_met.fits;1.17931;26462.4;2.52134;0.512
20190120082839553_SVAKOV-R12_met.fits;1.25791;26510.7;3.72985;0.170667
20190120082745622_SVAKOV-R12_snap.fits;0.961731;26482.9;1.09717;0
20190120082900374_SVAKOV-R12_met.fits;1.3286;26543;9.48726;0.341333
20190120082845697_SVAKOV-R12_snap.fits;0.98372;26493.2;8.02113;0
20190120082943894_SVAKOV-R12_met.fits;1.00882;26494.6;2.04007;0.512
20190120082956694_SVAKOV-R12_met.fits;1.12883;26494.6;2.37876;0.341333
20190120083011030_SVAKOV-R12_met.fits;1.18786;26525.4;12.4084;0.341333
20190120083035435_SVAKOV-R12_met.fits;1.17476;26503.4;2.77786;0.341333
20190120082945771_SVAKOV-R12_snap.fits;1.06756;26538.6;0.991463;0
20190120083113835_SVAKOV-R12_met.fits;1.00114;26509.3;3.78208;0.170667
20190120083045846_SVAKOV-R12_snap.fits;1.18516;26452.1;0.632311;0
20190120083209302_SVAKOV-R12_met.fits;1.08073;26502;2.65302;0.170667
20190120083234731_SVAKOV-R12_met.fits;0.975855;26487.3;2.90492;0.341333
20190120083145921_SVAKOV-R12_snap.fits;1.04045;26522.5;0.790074;0
20190120083245483_SVAKOV-R12_met.fits;1.10705;26521;7.44271;0.853333
20190120083245995_SVAKOV-R12_snap.fits;0.969669;26521;1.24949;0
20190120083357675_SVAKOV-R12_met.fits;1.06456;26468.3;4.25652;0.170667
20190120083408086_SVAKOV-R12_met.fits;1.04364;26545.9;3.17111;0.170667
20190120083433345_SVAKOV-R12_met.fits;0.983033;26497.6;6.46232;2.38933
20190120083346070_SVAKOV-R12_snap.fits;1.27114;26458;0.949862;0
20190120083452971_SVAKOV-R12_met.fits;0.820598;26494.6;2.6093;0.341333
20190120083446145_SVAKOV-R12_snap.fits;0.997137;26497.6;1.07967;0
20190120083559190_SVAKOV-R12_met.fits;1.11867;26500.5;2.64866;0.170667
20190120083546219_SVAKOV-R12_snap.fits;1.08226;26475.6;1.05063;0
20190120083653974_SVAKOV-R12_met.fits;1.05826;26512.2;3.05649;0.170667
20190120083724865_SVAKOV-R12_met.fits;1.03819;26503.4;2.45511;0.170667
20190120083646294_SVAKOV-R12_snap.fits;1.11005;26510.7;0.963714;0
20190120083754902_SVAKOV-R12_met.fits;1.21103;26522.5;3.64764;0.170667
20190120083828182_SVAKOV-R12_met.fits;1.23483;26513.7;3.46846;0.170667
20190120083746369_SVAKOV-R12_snap.fits;1.3128;26519.5;1.09348;0
20190120083903851_SVAKOV-R12_met.fits;1.20644;26543;3.81864;0.341333
20190120083907606_SVAKOV-R12_met.fits;1.16502;26493.2;8.70694;0.341333
20190120083934742_SVAKOV-R12_met.fits;1.18161;26499;5.09431;1.36533
20190120083846443_SVAKOV-R12_snap.fits;1.24081;26506.3;1.03613;0
20190120084009046_SVAKOV-R12_met.fits;1.12339;26512.2;6.17794;0.170667
20190120084029867_SVAKOV-R12_met.fits;0.949336;26496.1;2.45091;0.341333
20190120083946518_SVAKOV-R12_snap.fits;1.28312;26487.3;1.89016;0
20190120084059905_SVAKOV-R12_met.fits;0.964151;26474.1;4.4828;0.341333
20190120084119190_SVAKOV-R12_met.fits;1.11712;26500.5;2.81836;0.170667
20190120084046593_SVAKOV-R12_snap.fits;1.10995;26528.3;0.922884;0
20190120084224555_SVAKOV-R12_met.fits;0.938876;26506.3;7.46624;0.341333
20190120084235478_SVAKOV-R12_met.fits;1.15745;26493.2;3.14388;0.170667
20190120084146667_SVAKOV-R12_snap.fits;1.02731;26496.1;0.828439;0
20190120084246742_SVAKOV-R12_snap.fits;1.15123;26469.7;1.06107;0
20190120084406443_SVAKOV-R12_met.fits;1.15747;26500.5;5.25132;0.341333
20190120084429995_SVAKOV-R12_met.fits;1.08533;26525.4;2.40254;0.341333
20190120084435115_SVAKOV-R12_met.fits;1.12529;26516.6;3.59048;0.341333
20190120084346817_SVAKOV-R12_snap.fits;1.0915;26493.2;1.03848;0
20190120084452523_SVAKOV-R12_met.fits;1.10726;26499;2.80002;0.170667
20190120084506859_SVAKOV-R12_met.fits;1.1231;26502;4.92622;0.341333
20190120084512491_SVAKOV-R12_met.fits;1.15826;26503.4;2.5041;0.170667
20190120084446891_SVAKOV-R12_snap.fits;1.25952;26516.6;0.87991;0
20190120084546966_SVAKOV-R12_snap.fits;1.13548;26506.3;1.07835;0
20190120084704278_SVAKOV-R12_met.fits;1.17821;26504.9;3.66467;0.170667
20190120084717931_SVAKOV-R12_met.fits;1.21338;26453.6;8.69565;0.341333
20190120084647041_SVAKOV-R12_snap.fits;1.36592;26494.6;1.0323;0
20190120084747115_SVAKOV-R12_snap.fits;1.02282;26490.2;1.21492;0
20190120084855211_SVAKOV-R12_met.fits;1.29843;26487.3;3.45921;0.170667
20190120084904257_SVAKOV-R12_met.fits;1.15218;26515.1;2.89227;0.170667
20190120084909206_SVAKOV-R12_met.fits;1.20799;26499;2.81226;0.170667
20190120084926273_SVAKOV-R12_met.fits;0.93431;26503.4;2.63299;0.341333
20190120084847190_SVAKOV-R12_snap.fits;0.964148;26503.4;1.00328;0
20190120084956481_SVAKOV-R12_met.fits;1.00214;26488.8;2.28801;0.170667
20190120085015425_SVAKOV-R12_met.fits;1.16226;26494.6;2.92948;0.170667
20190120084947265_SVAKOV-R12_snap.fits;1.09396;26462.4;1.04623;0
20190120085106113_SVAKOV-R12_met.fits;1.0162;26484.4;2.78854;0.341333
20190120085047339_SVAKOV-R12_snap.fits;1.28291;26459.5;0.851038;0
20190120085209089_SVAKOV-R12_met.fits;1.09309;26496.1;2.41935;1.19467
20190120085217793_SVAKOV-R12_met.fits;1.1517;26526.9;3.00475;0.170667
20190120085147414_SVAKOV-R12_snap.fits;1.44626;26456.5;0.900804;0
20190120085318038_SVAKOV-R12_met.fits;1.12994;26547.4;13.3358;0.170667
20190120085247489_SVAKOV-R12_snap.fits;1.19837;26462.4;1.25615;0
20190120085352001_SVAKOV-R12_met.fits;1.1354;26481.4;2.33468;19.6267
20190120085347563_SVAKOV-R12_snap.fits;0.916619;26502;1.18493;0
20190120085447638_SVAKOV-R12_snap.fits;1.12878;26504.9;1.15381;0
20190120085547713_SVAKOV-R12_snap.fits;1.17072;26462.4;1.13724;0
20190120085647787_SVAKOV-R12_snap.fits;1.10028;26468.3;0.934514;0
20190120085747862_SVAKOV-R12_snap.fits;1.04397;26459.5;1.0296;0
20190120085847937_SVAKOV-R12_snap.fits;1.24213;26453.6;0.867836;0
20190120085948011_SVAKOV-R12_snap.fits;1.13366;26468.3;0.819396;0
