# file name; noise; peak f.; mag.; duration
20190120195650305_SVAKOV-R12_met.fits;1.06002;26484.4;4.17096;0.170667
20190120195721878_SVAKOV-R12_met.fits;1.45199;26455.1;4.08319;0.512
20190120195738091_SVAKOV-R12_met.fits;1.23046;26497.6;3.60751;0.170667
20190120195916054_SVAKOV-R12_met.fits;0.978786;26472.7;3.38248;0.170667
20190120200122006_SVAKOV-R12_met.fits;1.26574;26507.8;3.46362;0.170667
20190120200037291_SVAKOV-R12_snap.fits;1.32472;26458;1.00326;0
20190120200222763_SVAKOV-R12_met.fits;1.43178;26496.1;5.47335;0.341333
20190120200137366_SVAKOV-R12_snap.fits;1.09764;26471.2;7.68375;0
20190120200235905_SVAKOV-R12_met.fits;1.21363;26521;7.68375;0.341333
20190120200250923_SVAKOV-R12_met.fits;1.24587;26503.4;2.6344;0.170667
20190120200323862_SVAKOV-R12_met.fits;1.25222;26474.1;18.7566;0.512
20190120200237441_SVAKOV-R12_snap.fits;1.12201;26496.1;1.04286;0
20190120200337515_SVAKOV-R12_snap.fits;1.34522;26478.5;1.09067;0
20190120200446465_SVAKOV-R12_met.fits;1.32115;26499;2.83347;0.853333
20190120200437590_SVAKOV-R12_snap.fits;1.09827;26545.9;1.21808;0
20190120200542785_SVAKOV-R12_met.fits;1.24597;26518.1;2.92033;0.170667
20190120200632278_SVAKOV-R12_met.fits;1.32384;26493.2;3.21426;0.170667
20190120200537665_SVAKOV-R12_snap.fits;1.13382;26519.5;1.13994;0
20190120200652246_SVAKOV-R12_met.fits;1.32173;26496.1;3.17693;0.170667
20190120200637739_SVAKOV-R12_snap.fits;1.29225;26506.3;1.15721;0
20190120200737814_SVAKOV-R12_snap.fits;1.21865;26490.2;1.10853;0
20190120200916459_SVAKOV-R12_met.fits;1.1572;26503.4;4.10326;0.170667
20190120200837889_SVAKOV-R12_snap.fits;1.17031;26453.6;1.09111;0
20190120200950593_SVAKOV-R12_met.fits;1.23156;26468.3;6.11908;0.341333
20190120200937963_SVAKOV-R12_snap.fits;1.42603;26449.2;1.2165;0
20190120201038038_SVAKOV-R12_snap.fits;1.25051;26502;1.09941;0
20190120201138113_SVAKOV-R12_snap.fits;1.3675;26491.7;0.864332;0
20190120201254401_SVAKOV-R12_met.fits;1.37567;26506.3;7.95455;0.512
20190120201324609_SVAKOV-R12_met.fits;1.23336;26512.2;5.18377;0.341333
20190120201238187_SVAKOV-R12_snap.fits;1.29821;26509.3;1.13938;0
20190120201338262_SVAKOV-R12_snap.fits;1.54048;26458;0.946868;0
20190120201449771_SVAKOV-R12_met.fits;1.26806;26503.4;2.94267;0.170667
20190120201438337_SVAKOV-R12_snap.fits;1.42238;26455.1;1.34302;0
20190120201538753_SVAKOV-R12_met.fits;1.02803;26510.7;2.11089;0.170667
20190120201605547_SVAKOV-R12_met.fits;1.22288;26474.1;2.59108;0.341333
20190120201538411_SVAKOV-R12_snap.fits;1.23586;26475.6;1.18702;0
20190120201636267_SVAKOV-R12_met.fits;1.13606;26503.4;2.37543;0.170667
20190120201710401_SVAKOV-R12_met.fits;1.07342;26482.9;2.21292;0.170667
20190120201638486_SVAKOV-R12_snap.fits;1.1452;26497.6;1.0035;0
20190120201738561_SVAKOV-R12_snap.fits;1.02295;26468.3;1.0193;0
20190120201846315_SVAKOV-R12_met.fits;1.08039;26496.1;4.70228;0.682667
20190120201910891_SVAKOV-R12_met.fits;1.31245;26497.6;2.71762;0.512
20190120201925910_SVAKOV-R12_met.fits;1.17595;26516.6;3.42808;0.170667
20190120201838635_SVAKOV-R12_snap.fits;1.2303;26463.9;1.17898;0
20190120201942977_SVAKOV-R12_met.fits;1.38974;26506.3;20.4777;0.682667
20190120201938710_SVAKOV-R12_snap.fits;1.23447;26484.4;1.31083;0
20190120202038785_SVAKOV-R12_snap.fits;1.24333;26504.9;1.09342;0
20190120202201217_SVAKOV-R12_met.fits;1.19516;26493.2;7.69538;0.341333
20190120202138859_SVAKOV-R12_snap.fits;1.21421;26471.2;1.2357;0
20190120202304022_SVAKOV-R12_met.fits;1.09458;26543;2.39605;0.682667
20190120202238934_SVAKOV-R12_snap.fits;1.30566;26516.6;1.65102;0
20190120202421505_SVAKOV-R12_met.fits;1.33697;26509.3;6.27548;0.341333
20190120202432427_SVAKOV-R12_met.fits;1.16058;26499;2.40088;0.170667
20190120202339009_SVAKOV-R12_snap.fits;1.4539;26532.7;1.1238;0
20190120202438059_SVAKOV-R12_met.fits;1.17538;26512.2;2.98498;0.170667
20190120202507414_SVAKOV-R12_met.fits;1.18499;26509.3;2.39818;0.170667
20190120202439083_SVAKOV-R12_snap.fits;1.26045;26493.2;1.11317;0
20190120202539158_SVAKOV-R12_snap.fits;1.13863;26459.5;0.843993;0
20190120202655446_SVAKOV-R12_met.fits;1.14798;26484.4;3.40377;0.170667
20190120202713025_SVAKOV-R12_met.fits;1.06934;26469.7;3.42721;0.170667
20190120202639233_SVAKOV-R12_snap.fits;1.18459;26474.1;1.12754;0
20190120202757569_SVAKOV-R12_met.fits;1.16895;26488.8;3.58134;0.170667
20190120202759617_SVAKOV-R12_met.fits;1.23411;26493.2;2.52058;0.170667
20190120202814635_SVAKOV-R12_met.fits;1.1202;26485.8;6.66222;0.341333
20190120202739307_SVAKOV-R12_snap.fits;1.11933;26485.8;1.27501;0
20190120202839382_SVAKOV-R12_snap.fits;1.15204;26490.2;1.20425;0
20190120202939457_SVAKOV-R12_snap.fits;1.62355;26499;1.18411;0
20190120203057622_SVAKOV-R12_met.fits;1.35425;26474.1;3.36606;0.170667
20190120203039531_SVAKOV-R12_snap.fits;1.37445;26485.8;1.10338;0
20190120203139606_SVAKOV-R12_snap.fits;1.39585;26480;0.997319;0
20190120203326102_SVAKOV-R12_met.fits;1.19845;26487.3;2.47971;0.170667
20190120203239681_SVAKOV-R12_snap.fits;1.04108;26477.1;1.18531;0
20190120203339755_SVAKOV-R12_snap.fits;1.27079;26510.7;0.99933;0
20190120203524886_SVAKOV-R12_met.fits;1.24518;26504.9;6.72683;0.170667
20190120203439830_SVAKOV-R12_snap.fits;1.4401;26493.2;1.20582;0
20190120203539905_SVAKOV-R12_snap.fits;1.259;26487.3;1.10232;0
20190120203710017_SVAKOV-R12_met.fits;1.17353;26537.1;3.04896;0.512
20190120203719574_SVAKOV-R12_met.fits;1.41583;26507.8;9.08535;0.341333
20190120203639979_SVAKOV-R12_snap.fits;1.4345;26493.2;1.17636;0
20190120203828865_SVAKOV-R12_met.fits;1.36042;26502;2.77126;0.170667
20190120203740054_SVAKOV-R12_snap.fits;1.34929;26540;1.32686;0
20190120203920235_SVAKOV-R12_met.fits;1.227;26482.9;10.7535;0.512
20190120203840129_SVAKOV-R12_snap.fits;1.28665;26507.8;1.10899;0
20190120204036353_SVAKOV-R12_met.fits;1.33563;26485.8;3.31613;0.170667
20190120203940203_SVAKOV-R12_snap.fits;1.21967;26523.9;1.08217;0
20190120204118507_SVAKOV-R12_met.fits;1.19909;26488.8;2.45424;0.170667
20190120204040278_SVAKOV-R12_snap.fits;1.28576;26481.4;1.06733;0
20190120204144961_SVAKOV-R12_met.fits;1.37384;26453.6;3.60386;0.341333
20190120204224555_SVAKOV-R12_met.fits;1.43829;26474.1;3.48437;0.341333
20190120204140353_SVAKOV-R12_snap.fits;1.16049;26523.9;1.12316;0
20190120204240427_SVAKOV-R12_snap.fits;1.40877;26521;0.977792;0
20190120204349547_SVAKOV-R12_met.fits;1.21643;26531.2;3.6358;1.024
20190120204353814_SVAKOV-R12_met.fits;1.19897;26496.1;3.93547;0.170667
20190120204358251_SVAKOV-R12_met.fits;1.0193;26545.9;3.86973;0.170667
20190120204413099_SVAKOV-R12_met.fits;1.2189;26482.9;5.66002;0.341333
20190120204340502_SVAKOV-R12_snap.fits;1.42656;26449.2;1.26835;0
20190120204440577_SVAKOV-R12_snap.fits;1.54215;26487.3;1.23846;0
20190120204631681_SVAKOV-R12_met.fits;1.31622;26449.2;5.73226;0.341333
20190120204540651_SVAKOV-R12_snap.fits;1.26971;26496.1;1.25314;0
20190120204640726_SVAKOV-R12_snap.fits;1.37031;26540;1.2194;0
20190120204749505_SVAKOV-R12_met.fits;1.10432;26513.7;5.41297;0.341333
20190120204740801_SVAKOV-R12_snap.fits;1.58541;26523.9;1.30628;0
20190120204843606_SVAKOV-R12_met.fits;1.5531;26509.3;3.58227;0.170667
20190120204840875_SVAKOV-R12_snap.fits;1.16137;26458;1.18988;0
20190120205036758_SVAKOV-R12_met.fits;1.32846;26484.4;12.28;0.512
20190120204940950_SVAKOV-R12_snap.fits;1.44507;26496.1;1.22128;0
20190120205049729_SVAKOV-R12_met.fits;1.39814;26512.2;7.08224;0.341333
20190120205041025_SVAKOV-R12_snap.fits;1.32883;26502;1.28224;0
20190120205157142_SVAKOV-R12_met.fits;1.10277;26499;4.56194;0.170667
20190120205141099_SVAKOV-R12_snap.fits;1.21756;26537.1;1.40455;0
20190120205249707_SVAKOV-R12_met.fits;1.39307;26474.1;6.33014;0.341333
20190120205303190_SVAKOV-R12_met.fits;1.19144;26503.4;2.71976;0.170667
20190120205313601_SVAKOV-R12_met.fits;1.34937;26500.5;10.7079;0.512
20190120205321110_SVAKOV-R12_met.fits;1.36595;26506.3;4.79297;1.024
20190120205331691_SVAKOV-R12_met.fits;1.21053;26516.6;5.01172;0.170667
20190120205241174_SVAKOV-R12_snap.fits;1.25021;26510.7;0.926111;0
20190120205341249_SVAKOV-R12_snap.fits;1.36252;26463.9;0.990407;0
20190120205441323_SVAKOV-R12_snap.fits;1.24599;26458;1.05943;0
20190120205541398_SVAKOV-R12_snap.fits;1.14178;26460.9;1.07599;0
20190120205641473_SVAKOV-R12_snap.fits;1.41814;26474.1;0.948975;0
20190120205741547_SVAKOV-R12_snap.fits;1.32216;26544.4;1.13673;0
20190120205841622_SVAKOV-R12_snap.fits;1.38457;26523.9;1.07154;0
20190120205941697_SVAKOV-R12_snap.fits;1.13471;26490.2;1.08698;0
