#timestamp,LO_Frequency,Hit 
1499958015.2,286047003.3,N
1499958035.1,286047003.6,N
1499958036.0,286047003.6,N
1499958055.8,286047004.0,N
1499958075.6,286047003.8,N
1499958095.5,286047006.0,N
1499958115.3,286047002.0,N
1499958135.1,286047002.1,N
1499958155.9,286047003.2,N
1499958175.7,286047005.2,N
1499958195.6,286047005.3,N
1499958215.4,286047003.1,N
1499958235.2,286047004.2,N
1499958255.1,286047003.6,N
1499958256.0,286047003.6,N
1499958275.8,286047005.1,N
1499958295.7,286047006.2,N
1499958315.5,286047005.0,N
1499958335.3,286047006.6,N
1499958355.2,286047005.2,N
1499958375.9,286047004.3,N
1499958395.7,286047004.2,N
1499958415.6,286047005.7,N
1499958435.4,286047003.9,N
1499958455.3,286047005.1,N
1499958475.1,286047005.1,N
1499958476.0,286047005.1,N
1499958495.8,286047002.9,N
1499958515.7,286046999.9,N
1499958535.5,286047000.6,N
1499958555.3,286047000.0,N
1499958575.2,286047003.5,N
1499958595.0,286047001.6,N
1499958595.9,286047001.6,N
1499958615.8,286047001.2,N
1499958635.6,286046998.8,N
1499958655.4,286046998.8,N
1499958675.3,286047000.8,N
1499958695.1,286047001.4,N
1499958715.8,286047002.4,N
1499958735.7,286047003.6,N
1499958755.5,286047003.5,N
1499958775.4,286047003.4,N
1499958795.2,286047005.6,N
1499958815.0,286047001.5,N
1499958815.9,286047001.5,N
1499958835.8,286046999.9,N
1499958855.6,286047001.6,N
1499958875.4,286046999.7,N
1499958895.3,286047000.2,N
1499958915.1,286046998.7,N
1499958935.9,286047002.2,N
1499958955.7,286047002.7,N
1499958975.5,286047003.2,N
1499958995.4,286047005.2,N
1499959015.2,286047006.3,N
1499959035.0,286047007.0,N
1499959035.9,286047007.0,N
1499959055.8,286047006.2,N
1499959075.6,286047006.1,N
1499959095.5,286047007.3,N
1499959115.3,286047009.2,N
1499959135.1,286047008.0,N
1499959155.9,286047007.4,N
1499959175.7,286047004.8,N
1499959195.6,286047006.0,N
1499959215.4,286047007.1,N
1499959235.2,286047008.9,N
1499959255.1,286047009.1,N
1499959256.0,286047009.1,N
1499959275.8,286047003.4,N
1499959295.6,286047005.5,N
1499959315.5,286047001.8,N
1499959335.3,286047003.8,N
1499959355.2,286047005.8,N
1499959375.9,286047005.8,N
1499959395.7,286047003.6,N
1499959415.6,286047004.7,N
1499959435.4,286047006.8,N
1499959455.3,286047004.5,N
1499959475.1,286047007.4,N
1499959476.0,286047007.4,N
1499959495.8,286047005.2,N
1499959515.7,286047005.0,N
1499959535.5,286047003.3,N
1499959555.3,286047001.8,N
1499959575.2,286047004.0,N
1499959595.0,286047005.7,N
1499959595.9,286047005.7,N
1499959615.8,286047007.6,N
1499959635.6,286047008.5,N
1499959655.4,286047009.0,N
1499959675.3,286047008.7,N
1499959695.1,286047006.5,N
1499959715.9,286047008.6,N
1499959735.7,286047008.6,N
1499959755.5,286047007.4,N
1499959775.4,286047004.9,N
1499959795.2,286047002.9,N
1499959815.1,286047001.6,N
1499959816.0,286047001.6,N
1499959835.8,286046999.8,N
1499959855.6,286047002.8,N
1499959875.5,286047001.0,N
1499959895.3,286047000.5,N
1499959915.1,286046999.9,N
1499959935.9,286047003.4,N
1499959955.7,286047004.6,N
1499959975.6,286047004.6,N
1499959995.4,286047005.2,N
1499960015.2,286047004.6,N
1499960035.1,286047007.0,N
1499960036.0,286047007.0,N
1499960055.8,286047005.3,N
1499960075.7,286047005.6,N
1499960095.5,286047005.8,N
1499960115.3,286047005.3,N
1499960135.2,286047003.9,N
1499960155.0,286047006.0,N
1499960155.9,286047006.0,N
1499960175.7,286047002.5,N
1499960195.6,286047004.2,N
1499960215.4,286047005.9,N
1499960235.3,286047005.4,N
1499960255.1,286047005.6,N
1499960256.0,286047005.6,N
1499960275.8,286047003.6,N
1499960295.7,286047005.8,N
1499960315.5,286047003.0,N
1499960335.4,286047004.8,N
1499960355.2,286047001.8,N
1499960375.0,286047005.5,N
1499960375.9,286047005.5,N
1499960395.8,286047002.9,N
1499960415.6,286047003.6,N
1499960435.4,286047006.5,N
1499960455.3,286047007.2,N
1499960475.1,286047008.4,N
1499960495.9,286047008.6,N
1499960515.7,286047006.6,N
1499960535.5,286047007.4,N
1499960555.4,286047006.1,N
1499960575.2,286047006.5,N
1499960595.1,286047006.4,N
1499960596.0,286047006.4,N
1499960615.8,286047004.6,N
1499960635.6,286047008.7,N
1499960655.5,286044318.6,N
1499960675.3,286047007.1,N
1499960695.2,286047006.4,N
1499960715.9,286682712.1,Y
1499960735.7,286046215.5,N
1499960755.6,286046217.2,N
1499960775.4,286046218.6,N
1499960795.2,286046217.1,N
1499960815.1,286046214.1,N
1499960816.0,286046214.1,N
1499960835.8,286046214.4,N
1499960855.7,286046211.0,N
1499960875.5,286046211.7,N
1499960895.3,286046212.0,N
1499960915.2,286046207.7,N
1499960935.0,286046208.2,N
1499960935.9,286046208.2,N
1499960955.8,286046208.4,N
1499960975.6,286046206.7,N
1499960995.4,286046205.1,N
1499961015.3,286046204.7,N
1499961035.1,286046204.8,N
1499961055.9,286046205.1,N
1499961075.7,286046205.8,N
1499961095.5,286046205.7,N
1499961115.4,286046205.8,N
1499961135.2,286046205.8,N
1499961155.0,286046206.0,N
1499961155.9,286046206.0,N
1499961175.8,286046205.7,N
1499961195.6,286046204.7,N
1499961215.5,286046204.7,N
1499961235.3,286046206.0,N
1499961255.1,286046204.1,N
1499961275.9,286046203.5,N
1499961295.7,286046205.9,N
1499961315.5,286046218.3,N
1499961335.4,286046203.3,N
1499961355.2,286046201.3,N
1499961375.1,286046202.7,N
1499961376.0,286046202.7,N
1499961395.8,286046201.0,N
1499961415.6,286046200.9,N
1499961435.5,286046199.8,N
1499961455.3,286046201.0,N
1499961475.2,286046199.9,N
1499961495.9,286046200.5,N
1499961515.7,286046199.9,N
1499961535.6,286046200.1,N
1499961555.4,286046200.4,N
1499961575.2,286046200.0,N
1499961595.1,286046202.3,N
1499961596.0,286046202.3,N
