# file name; noise; peak f.; mag.; duration
20170713050015755_SVAKOV-R11_met.fits;2.05653;26532.7;10.9856;0.341333
20170713050107467_SVAKOV-R11_met.fits;1.48088;26535.6;3.82802;0.170667
20170713050023094_SVAKOV-R11_snap.fits;1.5979;26534.2;1.734;0
20170713050125387_SVAKOV-R11_met.fits;2.02999;26503.4;7.78292;0.170667
20170713050136310_SVAKOV-R11_met.fits;2.14712;26528.3;28.7382;0.341333
20170713050123168_SVAKOV-R11_snap.fits;1.93761;26490.2;1.64941;0
20170713050300278_SVAKOV-R11_met.fits;1.82103;26474.1;18.1747;0.341333
20170713050303008_SVAKOV-R11_met.fits;2.28772;26507.8;6.22874;0.341333
20170713050223243_SVAKOV-R11_snap.fits;2.32073;26478.5;1.94643;0
20170713050323318_SVAKOV-R11_snap.fits;2.19273;26543;1.86785;0
20170713050431584_SVAKOV-R11_met.fits;1.65718;26487.3;5.85029;0.341333
20170713050436875_SVAKOV-R11_met.fits;2.15714;26491.7;5.15107;0.170667
20170713050505376_SVAKOV-R11_met.fits;1.60407;26507.8;4.49832;0.170667
20170713050423392_SVAKOV-R11_snap.fits;1.92047;26459.5;2.00409;0
20170713050537291_SVAKOV-R11_met.fits;1.79843;26469.7;8.52651;8.192
20170713050548043_SVAKOV-R11_met.fits;2.19722;26478.5;4.93484;1.19467
20170713050553334_SVAKOV-R11_met.fits;2.29513;26452.1;5.29298;0.170667
20170713050602379_SVAKOV-R11_met.fits;2.19868;26528.3;5.73201;0.170667
20170713050607840_SVAKOV-R11_met.fits;1.68223;26519.5;3.60454;0.170667
20170713050523467_SVAKOV-R11_snap.fits;1.90912;26500.5;2.10582;0
20170713050714400_SVAKOV-R11_met.fits;1.89706;26484.4;3.88947;0.170667
20170713050623542_SVAKOV-R11_snap.fits;1.84087;26459.5;2.41915;0
20170713050740854_SVAKOV-R11_met.fits;2.12458;26525.4;9.23553;0.341333
20170713050723616_SVAKOV-R11_snap.fits;1.98708;26468.3;2.22171;0
20170713050848950_SVAKOV-R11_met.fits;2.12392;26522.5;9.47596;0.341333
20170713050858336_SVAKOV-R11_met.fits;1.94802;26493.2;9.85623;1.024
20170713050913184_SVAKOV-R11_met.fits;2.21613;26510.7;6.73028;0.341333
20170713050823691_SVAKOV-R11_snap.fits;1.81493;26456.5;1.83883;0
20170713050929398_SVAKOV-R11_met.fits;1.77111;26531.2;5.98989;1.19467
20170713050957046_SVAKOV-R11_met.fits;1.89867;26541.5;13.0909;0.341333
20170713050923766_SVAKOV-R11_snap.fits;1.95666;26462.4;1.6769;0
20170713051042443_SVAKOV-R11_met.fits;2.23432;26506.3;4.86352;0.341333
20170713051049952_SVAKOV-R11_met.fits;1.90278;26496.1;56.0462;2.90133
20170713051055926_SVAKOV-R11_met.fits;1.78677;26535.6;4.23263;0.170667
20170713051111798_SVAKOV-R11_met.fits;2.02291;26466.8;6.52003;0.341333
20170713051023840_SVAKOV-R11_snap.fits;2.51356;26545.9;1.31217;0
20170713051146443_SVAKOV-R11_met.fits;1.73402;26516.6;4.07688;1.024
20170713051123915_SVAKOV-R11_snap.fits;2.01921;26450.7;1.48703;0
20170713051244128_SVAKOV-R11_met.fits;2.30462;26512.2;8.86692;0.170667
20170713051246688_SVAKOV-R11_met.fits;1.87123;26487.3;4.57393;0.170667
20170713051307680_SVAKOV-R11_met.fits;1.87857;26523.9;7.40255;0.341333
20170713051313142_SVAKOV-R11_met.fits;1.70088;26500.5;9.04565;0.341333
20170713051223990_SVAKOV-R11_snap.fits;1.65756;26481.4;1.53572;0
20170713051324064_SVAKOV-R11_snap.fits;2.11231;26487.3;1.41365;0
20170713051430112_SVAKOV-R11_met.fits;1.70856;26502;5.97522;0.170667
20170713051437963_SVAKOV-R11_met.fits;2.29018;26535.6;6.85812;1.536
20170713051507830_SVAKOV-R11_met.fits;2.11973;26503.4;5.09427;0.170667
20170713051515851_SVAKOV-R11_met.fits;2.10062;26538.6;9.50665;0.341333
20170713051424139_SVAKOV-R11_snap.fits;1.64084;26538.6;1.37989;0
20170713051541792_SVAKOV-R11_met.fits;1.93455;26499;4.45806;0.170667
20170713051604662_SVAKOV-R11_met.fits;1.81213;26545.9;8.41385;0.341333
20170713051612512_SVAKOV-R11_met.fits;1.63775;26493.2;3.83751;0.341333
20170713051524214_SVAKOV-R11_snap.fits;1.56615;26458;1.43606;0
20170713051624288_SVAKOV-R11_snap.fits;2.06381;26519.5;1.53842;0
20170713051806688_SVAKOV-R11_met.fits;1.81878;26509.3;6.35154;0.170667
20170713051724363_SVAKOV-R11_snap.fits;1.96769;26480;1.89647;0
20170713051823926_SVAKOV-R11_met.fits;2.08231;26512.2;9.28932;0.170667
20170713051853622_SVAKOV-R11_met.fits;1.87836;26499;9.80491;0.170667
20170713051912224_SVAKOV-R11_met.fits;1.51851;26512.2;3.73903;0.170667
20170713051915296_SVAKOV-R11_met.fits;1.50896;26506.3;5.51208;0.170667
20170713051824438_SVAKOV-R11_snap.fits;1.82036;26506.3;1.82807;0
20170713051953526_SVAKOV-R11_met.fits;1.90354;26493.2;7.95698;0.170667
20170713051956256_SVAKOV-R11_met.fits;1.98053;26531.2;4.30025;0.170667
20170713052014006_SVAKOV-R11_met.fits;1.81848;26544.4;4.03032;0.170667
20170713051924512_SVAKOV-R11_snap.fits;1.90698;26521;1.98006;0
20170713052024587_SVAKOV-R11_snap.fits;2.10251;26453.6;1.77571;0
20170713052126880_SVAKOV-R11_met.fits;1.7726;26485.8;3.72475;0.170667
20170713052145995_SVAKOV-R11_met.fits;1.95632;26538.6;7.02731;0.512
20170713052153675_SVAKOV-R11_met.fits;1.96305;26507.8;5.9586;0.170667
20170713052124662_SVAKOV-R11_snap.fits;1.64097;26529.8;2.02802;0
20170713052236171_SVAKOV-R11_met.fits;1.80673;26494.6;3.98906;0.170667
20170713052224736_SVAKOV-R11_snap.fits;1.91745;26523.9;1.73739;0
20170713052354678_SVAKOV-R11_met.fits;1.90566;26500.5;6.15599;0.170667
20170713052402016_SVAKOV-R11_met.fits;2.01524;26513.7;5.04779;0.170667
20170713052324811_SVAKOV-R11_snap.fits;1.87879;26525.4;2.24765;0
20170713052425568_SVAKOV-R11_met.fits;2.20335;26504.9;7.0399;0.341333
20170713052506358_SVAKOV-R11_met.fits;1.67812;26490.2;3.42302;0.170667
20170713052424886_SVAKOV-R11_snap.fits;1.79848;26459.5;1.7706;0
20170713052613771_SVAKOV-R11_met.fits;2.08348;26522.5;4.47181;0.341333
20170713052616843_SVAKOV-R11_met.fits;2.12711;26497.6;6.70499;0.170667
20170713052524960_SVAKOV-R11_snap.fits;1.67057;26480;1.83799;0
20170713052715894_SVAKOV-R11_met.fits;1.55911;26487.3;4.11814;0.170667
20170713052625035_SVAKOV-R11_snap.fits;1.64707;26453.6;1.60669;0
20170713052720672_SVAKOV-R11_met.fits;1.56513;26510.7;3.47918;0.341333
20170713052723403_SVAKOV-R11_met.fits;1.76752;26500.5;4.31948;0.170667
20170713052754123_SVAKOV-R11_met.fits;1.71603;26481.4;4.4689;0.170667
20170713052725110_SVAKOV-R11_snap.fits;1.87432;26452.1;1.57365;0
20170713052819382_SVAKOV-R11_met.fits;1.67256;26496.1;3.69063;0.170667
20170713052822966_SVAKOV-R11_met.fits;1.78955;26519.5;3.95067;4.43733
20170713052829280_SVAKOV-R11_met.fits;1.44958;26506.3;3.39954;0.341333
20170713052856587_SVAKOV-R11_met.fits;1.70932;26497.6;3.76955;1.024
20170713052825184_SVAKOV-R11_snap.fits;1.78832;26518.1;1.49476;0
20170713052950859_SVAKOV-R11_met.fits;1.48646;26537.1;4.62598;0.682667
20170713052955296_SVAKOV-R11_met.fits;1.5365;26497.6;6.97139;0.170667
20170713053010827_SVAKOV-R11_met.fits;1.81329;26504.9;15.1428;0.341333
20170713052925259_SVAKOV-R11_snap.fits;1.63013;26475.6;1.43658;0
20170713053026016_SVAKOV-R11_met.fits;2.0983;26503.4;4.25112;0.170667
20170713053034550_SVAKOV-R11_met.fits;1.79979;26474.1;7.89149;0.341333
20170713053054859_SVAKOV-R11_met.fits;1.71056;26522.5;3.63593;0.170667
20170713053108683_SVAKOV-R11_met.fits;1.77842;26513.7;5.26246;0.170667
20170713053025334_SVAKOV-R11_snap.fits;1.88042;26526.9;1.59108;0
20170713053119435_SVAKOV-R11_met.fits;2.11334;26535.6;5.59964;0.341333
20170713053149472_SVAKOV-R11_met.fits;1.69337;26499;4.4642;0.341333
20170713053125408_SVAKOV-R11_snap.fits;2.07826;26497.6;1.64391;0
20170713053234016_SVAKOV-R11_met.fits;2.24655;26496.1;32.4338;0.341333
20170713053253131_SVAKOV-R11_met.fits;2.09458;26500.5;6.06301;0.341333
20170713053314294_SVAKOV-R11_met.fits;2.37715;26488.8;5.44344;0.170667
20170713053225483_SVAKOV-R11_snap.fits;2.01237;26541.5;1.38351;0
20170713053325046_SVAKOV-R11_met.fits;2.01996;26500.5;5.18444;1.87733
20170713053334603_SVAKOV-R11_met.fits;1.79221;26502;3.98386;4.77867
20170713053350304_SVAKOV-R11_met.fits;1.63047;26474.1;4.69132;0.682667
20170713053359691_SVAKOV-R11_met.fits;1.8589;26535.6;6.02101;0.170667
20170713053325558_SVAKOV-R11_snap.fits;1.73509;26452.1;1.55118;0
20170713053425632_SVAKOV-R11_snap.fits;2.3339;26538.6;1.6427;0
20170713053525878_SVAKOV-R11_met.fits;2.46506;26463.9;5.14403;0.512
20170713053559328_SVAKOV-R11_met.fits;2.34447;26521;6.19436;0.170667
20170713053609398_SVAKOV-R11_met.fits;2.16532;26507.8;9.17044;0.341333
20170713053612470_SVAKOV-R11_met.fits;2.26704;26507.8;7.83333;0.512
20170713053525707_SVAKOV-R11_snap.fits;1.9424;26472.7;1.8082;0
20170713053633120_SVAKOV-R11_met.fits;2.26562;26500.5;15.8794;0.682667
20170713053704523_SVAKOV-R11_met.fits;2.04537;26493.2;14.8982;0.341333
20170713053625782_SVAKOV-R11_snap.fits;1.91298;26547.4;1.70908;0
20170713053722443_SVAKOV-R11_met.fits;2.28956;26491.7;4.84449;0.170667
20170713053813984_SVAKOV-R11_met.fits;1.84481;26500.5;6.86037;0.341333
20170713053725856_SVAKOV-R11_snap.fits;1.61489;26485.8;1.96765;0
20170713053843851_SVAKOV-R11_met.fits;1.50296;26494.6;10.5459;0.341333
20170713053856992_SVAKOV-R11_met.fits;1.9669;26497.6;6.11679;0.341333
20170713053825931_SVAKOV-R11_snap.fits;1.94948;26526.9;1.74778;0
20170713053927371_SVAKOV-R11_met.fits;1.5828;26510.7;4.00745;0.170667
20170713054003040_SVAKOV-R11_met.fits;1.95117;26499;6.39794;0.341333
20170713054013792_SVAKOV-R11_met.fits;1.57776;26497.6;3.36496;0.170667
20170713054017888_SVAKOV-R11_met.fits;1.92569;26506.3;4.14668;0.170667
20170713053926006_SVAKOV-R11_snap.fits;2.11377;26493.2;1.69132;0
20170713054029494_SVAKOV-R11_met.fits;1.86189;26500.5;6.20949;0.170667
20170713054032395_SVAKOV-R11_met.fits;1.43456;26506.3;9.56788;0.341333
20170713054055264_SVAKOV-R11_met.fits;1.91547;26513.7;9.89055;0.341333
20170713054026080_SVAKOV-R11_snap.fits;1.43611;26515.1;1.66593;0
20170713054131958_SVAKOV-R11_met.fits;1.46515;26523.9;4.1053;0.170667
20170713054144928_SVAKOV-R11_met.fits;1.54185;26518.1;5.98756;1.87733
20170713054206262_SVAKOV-R11_met.fits;1.46541;26494.6;17.2979;0.682667
20170713054218720_SVAKOV-R11_met.fits;2.1052;26493.2;8.08991;0.170667
20170713054126155_SVAKOV-R11_snap.fits;1.58074;26466.8;1.34255;0
20170713054307872_SVAKOV-R11_met.fits;1.41273;26537.1;6.50388;0.341333
20170713054226230_SVAKOV-R11_snap.fits;1.52425;26513.7;1.27601;0
20170713054345931_SVAKOV-R11_met.fits;1.95518;26509.3;29.0165;0.512
20170713054349856_SVAKOV-R11_met.fits;1.61778;26518.1;4.01096;0.170667
20170713054409654_SVAKOV-R11_met.fits;1.52913;26504.9;4.66348;0.170667
20170713054326304_SVAKOV-R11_snap.fits;1.74679;26545.9;1.14212;0
20170713054422624_SVAKOV-R11_met.fits;1.54768;26525.4;5.3808;0.170667
20170713054429622_SVAKOV-R11_met.fits;1.50153;26499;10.1203;0.341333
20170713054456928_SVAKOV-R11_met.fits;1.47963;26499;6.52071;0.341333
20170713054426379_SVAKOV-R11_snap.fits;1.33981;26463.9;1.89285;0
20170713054548811_SVAKOV-R11_met.fits;1.52803;26523.9;3.11552;0.170667
20170713054608950_SVAKOV-R11_met.fits;1.68674;26503.4;3.6434;0.170667
20170713054526454_SVAKOV-R11_snap.fits;1.37466;26540;1.72238;0
20170713054715510_SVAKOV-R11_met.fits;1.41408;26455.1;3.01865;0.170667
20170713054626528_SVAKOV-R11_snap.fits;1.71929;26547.4;2.11736;0
20170713054724384_SVAKOV-R11_met.fits;1.74654;26509.3;4.21209;0.341333
20170713054734795_SVAKOV-R11_met.fits;1.45392;26481.4;3.27444;0.170667
20170713054741280_SVAKOV-R11_met.fits;1.79208;26480;9.86322;2.048
20170713054758006_SVAKOV-R11_met.fits;1.43638;26502;3.09591;0.341333
20170713054726603_SVAKOV-R11_snap.fits;1.36505;26523.9;1.49756;0
20170713054824630_SVAKOV-R11_met.fits;1.54062;26512.2;7.53645;0.341333
20170713054836064_SVAKOV-R11_met.fits;1.48098;26493.2;3.48856;0.170667
20170713054918048_SVAKOV-R11_met.fits;1.57812;26494.6;4.43786;0.341333
20170713054826678_SVAKOV-R11_snap.fits;1.79133;26532.7;1.47822;0
20170713054956278_SVAKOV-R11_met.fits;1.41548;26535.6;3.80968;0.853333
20170713055002763_SVAKOV-R11_met.fits;1.76059;26462.4;6.46341;0.170667
20170713055013686_SVAKOV-R11_met.fits;1.5512;26466.8;4.32656;0.341333
20170713054926752_SVAKOV-R11_snap.fits;1.3393;26513.7;0.948355;0
20170713055046454_SVAKOV-R11_met.fits;1.66326;26472.7;4.50769;0.170667
20170713055026827_SVAKOV-R11_snap.fits;1.41324;26475.6;1.68669;0
20170713055214006_SVAKOV-R11_met.fits;1.43474;26456.5;3.10089;0.170667
20170713055126902_SVAKOV-R11_snap.fits;1.75823;26474.1;1.13259;0
20170713055221003_SVAKOV-R11_met.fits;1.51195;26510.7;4.39039;0.170667
20170713055243019_SVAKOV-R11_met.fits;1.90456;26506.3;3.81896;0.170667
20170713055245579_SVAKOV-R11_met.fits;1.69206;26510.7;11.9588;0.853333
20170713055303499_SVAKOV-R11_met.fits;1.88605;26488.8;5.37101;0.512
20170713055314934_SVAKOV-R11_met.fits;1.53172;26521;3.4757;0.341333
20170713055320054_SVAKOV-R11_met.fits;1.57431;26481.4;3.20758;0.170667
20170713055226976_SVAKOV-R11_snap.fits;1.63779;26471.2;1.71272;0
20170713055327051_SVAKOV-R11_snap.fits;1.60016;26465.3;1.20676;0
20170713055502112_SVAKOV-R11_met.fits;1.5708;26481.4;6.74603;0.341333
20170713055427126_SVAKOV-R11_snap.fits;1.55325;26532.7;1.55642;0
20170713055535222_SVAKOV-R11_met.fits;1.75786;26494.6;5.0398;0.170667
20170713055550411_SVAKOV-R11_met.fits;1.58808;26490.2;4.4563;0.341333
20170713055527200_SVAKOV-R11_snap.fits;1.62442;26502;1.38972;0
20170713055627275_SVAKOV-R11_snap.fits;1.75547;26491.7;1.18165;0
20170713055727350_SVAKOV-R11_snap.fits;1.5154;26496.1;1.36401;0
20170713055831350_SVAKOV-R11_met.fits;1.59518;26506.3;3.42529;0.853333
20170713055839200_SVAKOV-R11_met.fits;1.42008;26515.1;2.87196;0.170667
20170713055858998_SVAKOV-R11_met.fits;1.74198;26529.8;3.50956;0.170667
20170713055915723_SVAKOV-R11_met.fits;1.62428;26502;5.1036;0.170667
20170713055827424_SVAKOV-R11_snap.fits;1.86602;26506.3;1.6867;0
20170713055939446_SVAKOV-R11_met.fits;1.54661;26509.3;5.89456;0.341333
20170713055927499_SVAKOV-R11_snap.fits;1.63557;26455.1;1.91474;0
