#timestamp,LO_Frequency,Hit 
1499986815.2,286046056.0,N
1499986835.0,286046059.4,N
1499986835.9,286046059.4,N
1499986855.8,286046063.3,N
1499986875.6,286046062.1,N
1499986895.4,286046062.7,N
1499986915.3,286046062.1,N
1499986935.1,286046064.8,N
1499986955.8,286046066.2,N
1499986975.7,286046065.1,N
1499986995.5,286046062.5,N
1499987015.4,286046060.7,N
1499987035.2,286046062.2,N
1499987055.0,286046062.8,N
1499987055.9,286046062.8,N
1499987075.8,286046063.2,N
1499987095.6,286046059.7,N
1499987115.5,286046061.3,N
1499987135.3,286046063.6,N
1499987155.1,286046061.0,N
1499987175.9,286046059.5,N
1499987195.7,286046060.1,N
1499987215.5,286046060.5,N
1499987235.4,286046062.8,N
1499987255.2,286046058.9,N
1499987275.1,286046062.6,N
1499987276.0,286046062.6,N
1499987295.8,286046064.9,N
1499987315.6,286046068.3,N
1499987335.5,286046066.3,N
1499987355.3,286046065.3,N
1499987375.2,286046067.8,N
1499987395.9,286046068.2,N
1499987415.7,286046067.9,N
1499987435.6,286046070.0,N
1499987455.4,286046069.9,N
1499987475.2,286046065.9,N
1499987495.1,286046068.4,N
1499987496.0,286046068.4,N
1499987515.8,286046067.1,N
1499987535.7,286046066.0,N
1499987555.5,286046063.8,N
1499987575.3,286046065.4,N
1499987595.2,286046067.1,N
1499987615.0,286046069.8,N
1499987615.9,286046069.8,N
1499987635.8,286046068.7,N
1499987655.6,286046070.0,N
1499987675.4,286046068.2,N
1499987695.3,286046067.4,N
1499987715.1,286046067.1,N
1499987735.8,286046067.2,N
1499987755.7,286046069.3,N
1499987775.5,286046069.8,N
1499987795.4,286046066.7,N
1499987815.2,286046065.9,N
1499987835.0,286046067.3,N
1499987835.9,286046067.3,N
1499987855.8,286046065.7,N
1499987875.6,286046067.7,N
1499987895.4,286046067.6,N
1499987915.3,286046069.9,N
1499987935.1,286046071.5,N
1499987955.9,286046069.6,N
1499987975.7,286046069.0,N
1499987995.5,286046069.0,N
1499988015.4,286046069.1,N
1499988035.2,286046069.3,N
1499988055.0,286046067.3,N
1499988055.9,286046067.3,N
1499988075.8,286046068.3,N
1499988095.6,286046064.3,N
1499988115.5,286046067.8,N
1499988135.3,286046065.3,N
1499988155.1,286046066.6,N
1499988175.9,286046065.9,N
1499988195.7,286046066.0,N
1499988215.6,286046066.1,N
1499988235.4,286046064.2,N
1499988255.2,286046066.5,N
1499988275.1,286046068.2,N
1499988276.0,286046068.2,N
1499988295.8,286046067.7,N
1499988315.6,286046068.6,N
1499988335.5,286046067.5,N
1499988355.3,286046067.1,N
1499988375.2,286046067.6,N
1499988395.0,286046068.8,N
1499988395.9,286046068.8,N
1499988415.7,286046070.8,N
1499988435.6,286046070.4,N
1499988455.4,286046072.7,N
1499988475.3,286046073.0,N
1499988495.1,286046068.7,N
1499988496.0,286046068.7,N
1499988515.8,286046071.0,N
1499988535.7,286046069.7,N
1499988555.5,286046068.6,N
1499988575.3,286046070.8,N
1499988595.2,286046068.6,N
1499988615.0,286046070.8,N
1499988615.9,286046070.8,N
1499988635.8,286046068.5,N
1499988655.6,286046070.8,N
1499988675.4,286046073.2,N
1499988695.3,286046072.4,N
1499988715.1,286046070.1,N
1499988735.9,286046070.9,N
1499988755.7,286046068.5,N
1499988775.5,286046070.6,N
1499988795.4,286046071.2,N
1499988815.2,286046071.6,N
1499988835.0,286046070.1,N
1499988836.0,286046070.1,N
1499988855.8,286046071.2,N
1499988875.6,286046070.4,N
1499988895.5,286046072.4,N
1499988915.3,286046070.5,N
1499988935.1,286046070.5,N
1499988955.9,286046070.9,N
1499988975.7,286046069.3,N
1499988995.6,286046070.0,N
1499989015.4,286046067.0,N
1499989035.2,286046070.8,N
1499989055.1,286046071.0,N
1499989056.0,286046071.0,N
1499989075.8,286046071.1,N
1499989095.7,286046069.8,N
1499989115.5,286046067.6,N
1499989135.3,286046071.5,N
1499989155.2,286046068.7,N
1499989175.0,286046069.2,N
1499989175.9,286046069.2,N
1499989195.7,286046071.1,N
1499989215.6,286046067.1,N
1499989235.4,286046065.5,N
1499989255.3,286046065.3,N
1499989275.1,286046068.7,N
1499989276.0,286046068.7,N
1499989295.8,286046070.5,N
1499989315.7,286046071.0,N
1499989335.5,286046071.6,N
1499989355.3,286046069.5,N
1499989375.2,286046069.0,N
1499989395.0,286046070.9,N
1499989395.9,286046070.9,N
1499989415.8,286046071.1,N
1499989435.6,286046071.5,N
1499989455.4,286046070.8,N
1499989475.3,286046070.3,N
1499989495.1,286046070.4,N
1499989515.8,286046072.4,N
1499989535.7,286046070.9,N
1499989555.5,286046066.9,N
1499989575.4,286046069.0,N
1499989595.2,286046070.0,N
1499989615.0,286046066.9,N
1499989615.9,286046066.9,N
1499989635.8,286046071.1,N
1499989655.6,286046071.6,N
1499989675.5,286046069.5,N
1499989695.3,286046069.7,N
1499989715.1,286046071.0,N
1499989735.9,286046072.8,N
1499989755.7,286046071.1,N
1499989775.5,286046068.2,N
1499989795.4,286046067.4,N
1499989815.2,286046067.5,N
1499989835.1,286046067.5,N
1499989836.0,286046067.5,N
1499989855.8,286046065.8,N
1499989875.6,286046065.6,N
1499989895.5,286046068.3,N
1499989915.3,286046067.9,N
1499989935.2,286046064.3,N
1499989955.9,286046065.6,N
1499989975.7,286046066.5,N
1499989995.6,286046064.9,N
1499990015.4,286046065.8,N
1499990035.2,286046066.0,N
1499990055.1,286046065.4,N
1499990056.0,286046065.4,N
1499990075.8,286046069.3,N
1499990095.7,286046068.2,N
1499990115.5,286046065.3,N
1499990135.3,286046067.2,N
1499990155.2,286046066.0,N
1499990175.0,286046065.6,N
1499990175.9,286046065.6,N
1499990195.8,286046065.4,N
1499990215.6,286046064.3,N
1499990235.4,286046064.5,N
1499990255.3,286046067.7,N
1499990275.1,286046068.7,N
1499990295.8,286046067.3,N
1499990315.7,286046067.1,N
1499990335.5,286046067.9,N
1499990355.4,286046066.2,N
1499990375.2,286046065.9,N
1499990395.0,286046063.9,N
1499990395.9,286046063.9,N
