# file name; noise; peak f.; mag.; duration
20170713140003339_SVAKOV-R11_snap.fits;2.18974;26518.1;1.8772;0
20170713140103414_SVAKOV-R11_snap.fits;1.53542;26449.2;1.49471;0
20170713140202294_SVAKOV-R11_met.fits;1.66008;26509.3;9.51854;0.341333
20170713140203488_SVAKOV-R11_snap.fits;2.11331;26516.6;1.83957;0
20170713140303563_SVAKOV-R11_snap.fits;1.64779;26500.5;1.61452;0
20170713140405174_SVAKOV-R11_met.fits;1.66166;26487.3;4.47337;0.341333
20170713140429920_SVAKOV-R11_met.fits;1.9953;26490.2;4.62145;0.170667
20170713140450400_SVAKOV-R11_met.fits;1.64133;26491.7;3.29069;0.170667
20170713140403638_SVAKOV-R11_snap.fits;1.68362;26474.1;1.67376;0
20170713140511051_SVAKOV-R11_met.fits;1.56578;26493.2;3.62597;1.024
20170713140503712_SVAKOV-R11_snap.fits;1.81919;26522.5;1.26642;0
20170713140603787_SVAKOV-R11_snap.fits;1.87959;26472.7;1.89984;0
20170713140731168_SVAKOV-R11_met.fits;1.63957;26480;4.70202;0.170667
20170713140703862_SVAKOV-R11_snap.fits;1.60981;26507.8;1.79301;0
20170713140803936_SVAKOV-R11_snap.fits;1.9107;26540;1.77031;0
20170713140904011_SVAKOV-R11_snap.fits;1.72107;26512.2;1.50035;0
20170713141015350_SVAKOV-R11_met.fits;1.77216;26497.6;8.79424;0.341333
20170713141004086_SVAKOV-R11_snap.fits;1.69625;26499;3.72203;0
20170713141059552_SVAKOV-R11_met.fits;1.69625;26499;3.72203;0.170667
20170713141104160_SVAKOV-R11_snap.fits;1.94817;26469.7;1.55626;0
20170713141204235_SVAKOV-R11_snap.fits;2.10595;26468.3;1.85854;0
20170713141304310_SVAKOV-R11_snap.fits;2.04717;26529.8;1.4739;0
20170713141404384_SVAKOV-R11_snap.fits;1.92355;26506.3;1.52583;0
20170713141504459_SVAKOV-R11_snap.fits;2.13891;26494.6;1.63367;0
20170713141604534_SVAKOV-R11_snap.fits;1.67682;26541.5;1.3389;0
20170713141704608_SVAKOV-R11_snap.fits;1.86764;26456.5;1.89475;0
20170713141804683_SVAKOV-R11_snap.fits;1.64572;26494.6;2.00716;0
20170713141904758_SVAKOV-R11_snap.fits;1.73455;26523.9;1.66169;0
20170713142004832_SVAKOV-R11_snap.fits;1.69126;26525.4;1.1802;0
20170713142104907_SVAKOV-R11_snap.fits;1.79687;26529.8;1.25307;0
20170713142204982_SVAKOV-R11_snap.fits;1.74686;26494.6;1.2982;0
20170713142305056_SVAKOV-R11_snap.fits;1.80665;26490.2;1.7352;0
20170713142405131_SVAKOV-R11_snap.fits;1.66197;26532.7;1.3731;0
20170713142505206_SVAKOV-R11_snap.fits;1.65074;26458;1.68832;0
20170713142605280_SVAKOV-R11_snap.fits;1.42467;26547.4;1.60528;0
20170713142705355_SVAKOV-R11_snap.fits;1.70183;26519.5;1.79811;0
20170713142805430_SVAKOV-R11_snap.fits;1.59803;26513.7;1.49192;0
20170713142905504_SVAKOV-R11_snap.fits;2.12562;26499;1.48555;0
20170713143005579_SVAKOV-R11_snap.fits;2.31222;26513.7;1.62887;0
20170713143105654_SVAKOV-R11_snap.fits;1.73417;26523.9;1.48862;0
20170713143205728_SVAKOV-R11_snap.fits;1.65536;26512.2;1.6707;0
20170713143305803_SVAKOV-R11_snap.fits;1.85676;26455.1;1.81364;0
20170713143405878_SVAKOV-R11_snap.fits;1.65729;26544.4;1.6952;0
20170713143505952_SVAKOV-R11_snap.fits;1.94487;26525.4;1.44096;0
20170713143606027_SVAKOV-R11_snap.fits;2.1385;26449.2;1.68918;0
20170713143706102_SVAKOV-R11_snap.fits;1.65568;26499;1.63116;0
20170713143806176_SVAKOV-R11_snap.fits;1.95642;26460.9;1.51888;0
20170713143906251_SVAKOV-R11_snap.fits;1.76058;26466.8;2.09364;0
20170713144006326_SVAKOV-R11_snap.fits;1.73027;26506.3;1.51999;0
20170713144106400_SVAKOV-R11_snap.fits;1.95606;26500.5;1.52177;0
20170713144206475_SVAKOV-R11_snap.fits;1.85422;26522.5;1.56688;0
20170713144306550_SVAKOV-R11_snap.fits;1.65798;26545.9;1.92066;0
20170713144406624_SVAKOV-R11_snap.fits;1.72035;26522.5;1.57003;0
20170713144506699_SVAKOV-R11_snap.fits;2.072;26535.6;1.44399;0
20170713144606774_SVAKOV-R11_snap.fits;1.97348;26455.1;1.54289;0
20170713144706848_SVAKOV-R11_snap.fits;1.60144;26534.2;1.63167;0
20170713144806923_SVAKOV-R11_snap.fits;1.5823;26518.1;1.47388;0
20170713144906998_SVAKOV-R11_snap.fits;1.85687;26516.6;1.40061;0
20170713145007072_SVAKOV-R11_snap.fits;1.82367;26469.7;1.4664;0
20170713145107147_SVAKOV-R11_snap.fits;1.74741;26468.3;1.77429;0
20170713145239307_SVAKOV-R11_met.fits;2.23004;26500.5;6.01091;0.682667
20170713145207222_SVAKOV-R11_snap.fits;1.92013;26497.6;1.58825;0
20170713145307296_SVAKOV-R11_snap.fits;1.93419;26521;1.42479;0
20170713145438944_SVAKOV-R11_met.fits;1.57216;26503.4;3.16581;0.341333
20170713145458230_SVAKOV-R11_met.fits;1.51086;26499;3.55081;0.170667
20170713145407371_SVAKOV-R11_snap.fits;1.94673;26462.4;1.89254;0
20170713145511883_SVAKOV-R11_met.fits;1.69247;26516.6;5.5331;0.170667
20170713145507446_SVAKOV-R11_snap.fits;1.50678;26516.6;1.45932;0
20170713145607520_SVAKOV-R11_snap.fits;1.83075;26526.9;2.01677;0
20170713145722272_SVAKOV-R11_met.fits;1.65942;26496.1;11.5373;0.341333
20170713145707595_SVAKOV-R11_snap.fits;1.72131;26502;1.57738;0
20170713145830027_SVAKOV-R11_met.fits;1.68705;26504.9;6.64842;0.170667
20170713145807670_SVAKOV-R11_snap.fits;1.81963;26460.9;1.98926;0
20170713145922080_SVAKOV-R11_met.fits;1.75211;26506.3;4.19043;0.170667
20170713145907744_SVAKOV-R11_snap.fits;1.69079;26466.8;1.41658;0
