#timestamp,LO_Frequency,Hit 
1499907615.2,286047007.0,N
1499907635.0,286047006.0,N
1499907635.9,286047006.0,N
1499907655.8,286047003.1,N
1499907675.6,286047003.3,N
1499907695.4,286047003.7,N
1499907715.3,286047004.3,N
1499907735.1,286047005.7,N
1499907755.8,286047005.5,N
1499907775.7,286047003.5,N
1499907795.5,286047003.3,N
1499907815.4,286047001.5,N
1499907835.2,286047005.6,N
1499907855.0,286047006.0,N
1499907855.9,286047006.0,N
1499907875.8,286047007.2,N
1499907895.6,286047005.3,N
1499907915.5,286047005.8,N
1499907935.3,286047004.8,N
1499907955.1,286047005.7,N
1499907975.9,286047003.4,N
1499907995.7,286047003.1,N
1499908015.5,286047002.9,N
1499908035.4,286047004.7,N
1499908055.2,286047005.2,N
1499908075.1,286047005.6,N
1499908076.0,286047005.6,N
1499908095.8,286047003.2,N
1499908115.6,286047003.3,N
1499908135.5,286047003.6,N
1499908155.3,286047001.4,N
1499908175.1,286047004.3,N
1499908195.9,286047001.5,N
1499908215.7,286047005.4,N
1499908235.6,286047003.5,N
1499908255.4,286047003.8,N
1499908275.2,286047006.0,N
1499908295.1,286047007.5,N
1499908296.0,286047007.5,N
1499908315.8,286047004.6,N
1499908335.7,286047006.8,N
1499908355.5,286047005.5,N
1499908375.3,286047001.5,N
1499908395.2,286047002.1,N
1499908415.0,286047001.8,N
1499908415.9,286047001.8,N
1499908435.7,286047005.7,N
1499908455.6,286047003.0,N
1499908475.4,286047004.0,N
1499908495.3,286047002.2,N
1499908515.1,286047001.3,N
1499908516.0,286047001.3,N
1499908535.8,286047005.8,N
1499908555.7,286047007.1,N
1499908575.5,286047003.8,N
1499908595.4,286047001.4,N
1499908615.2,286047002.5,N
1499908635.0,286047002.6,N
1499908635.9,286047002.6,N
1499908655.8,286046999.7,N
1499908675.6,286047002.8,N
1499908695.4,286047000.0,N
1499908715.3,286046998.4,N
1499908735.1,286046998.6,N
1499908755.9,286047000.5,N
1499908775.7,286046999.4,N
1499908795.5,286046996.8,N
1499908815.4,286046999.6,N
1499908835.2,286046998.4,N
1499908855.1,286046998.8,N
1499908856.0,286046998.8,N
1499908875.8,286046997.0,N
1499908895.6,286046996.7,N
1499908915.5,286046999.1,N
1499908935.3,286046998.0,N
1499908955.1,286046994.9,N
1499908975.9,286046995.1,N
1499908995.7,286046993.9,N
1499909015.6,286046993.6,N
1499909035.4,286046996.2,N
1499909055.2,286046995.9,N
1499909075.1,286046993.8,N
1499909076.0,286046993.8,N
1499909095.8,286046994.1,N
1499909115.7,286046996.0,N
1499909135.5,286046994.7,N
1499909155.3,286046993.9,N
1499909175.2,286046995.5,N
1499909195.0,286046996.9,N
1499909195.9,286046996.9,N
1499909215.8,286046996.1,N
1499909235.6,286046995.1,N
1499909255.4,286046996.2,N
1499909275.3,286046992.0,N
1499909295.1,286046994.6,N
1499909315.8,286046992.6,N
1499909335.7,286046991.9,N
1499909355.5,286046994.3,N
1499909375.4,286046996.4,N
1499909395.2,286046992.4,N
1499909415.0,286046990.3,N
1499909415.9,286046683.1,N
1499909435.8,286046993.2,N
1499909455.6,286046990.8,N
1499909475.5,286046992.8,N
1499909495.3,286046992.4,N
1499909515.1,286046992.6,N
1499909535.9,286046991.3,N
1499909555.7,286046990.4,N
1499909575.5,286046992.8,N
1499909595.4,286046992.0,N
1499909615.2,286046993.9,N
1499909635.1,286046993.4,N
1499909636.0,286046993.4,N
1499909655.8,286046993.6,N
1499909675.6,286046993.3,N
1499909695.5,286046993.5,N
1499909715.3,286046991.7,N
1499909735.2,286046990.1,N
1499909755.9,286046992.6,N
1499909775.7,286046991.7,N
1499909795.6,286046994.2,N
1499909815.4,286046991.7,N
1499909835.3,286046992.0,N
1499909855.1,286046993.1,N
1499909856.0,286046993.1,N
1499909875.8,286046992.1,N
1499909895.7,286046994.4,N
1499909915.5,286046992.5,N
1499909935.3,286046990.2,N
1499909955.2,286046992.8,N
1499909975.0,286046992.7,N
1499909975.9,286046992.7,N
1499909995.8,286046996.3,N
1499910015.6,286046994.6,N
1499910035.4,286046996.4,N
1499910055.3,286046995.3,N
1499910075.1,286046998.2,N
1499910095.8,286046998.1,N
1499910115.7,286046999.8,N
1499910135.5,286046999.3,N
1499910155.4,286046996.6,N
1499910175.2,286046998.9,N
1499910195.0,286046999.1,N
1499910195.9,286046999.1,N
1499910215.8,286047000.7,N
1499910235.6,286046999.7,N
1499910255.5,286046996.6,N
1499910275.3,286046995.0,N
1499910295.1,286046996.1,N
1499910315.9,286046993.7,N
1499910335.7,286046995.2,N
1499910355.5,286046997.1,N
1499910375.4,286046996.1,N
1499910395.2,286046994.1,N
1499910415.1,286046993.6,N
1499910416.0,286046993.6,N
1499910435.8,286046996.0,N
1499910455.6,286046995.9,N
1499910475.5,286046996.2,N
1499910495.3,286046995.1,N
1499910515.2,286046996.7,N
1499910535.9,286046999.2,N
1499910555.7,286046995.0,N
1499910575.6,286046996.5,N
1499910595.4,286046994.9,N
1499910615.2,286046996.3,N
1499910635.1,286046995.3,N
1499910636.0,286046995.3,N
1499910655.8,286046995.2,N
1499910675.7,286046997.8,N
1499910695.5,286046999.2,N
1499910715.3,286046998.4,N
1499910735.2,286046998.5,N
1499910755.0,286046998.9,N
1499910755.9,286046998.9,N
1499910775.7,286046996.5,N
1499910795.6,286046998.5,N
1499910815.4,286047002.7,N
1499910835.3,286047002.5,N
1499910855.1,286047001.6,N
1499910856.0,286047001.6,N
1499910875.8,286047001.8,N
1499910895.7,286046999.8,N
1499910915.5,286047000.6,N
1499910935.3,286047001.9,N
1499910955.2,286047002.3,N
1499910975.0,286047000.2,N
1499910975.9,286047000.2,N
1499910995.8,286047000.0,N
1499911015.6,286047002.8,N
1499911035.4,286047001.9,N
1499911055.3,286047000.7,N
1499911075.1,286046998.0,N
1499911095.9,286046997.3,N
1499911115.7,286046999.3,N
1499911135.5,286046997.6,N
1499911155.4,286046998.3,N
1499911175.2,286047000.5,N
1499911195.0,286047000.2,N
1499911195.9,286047000.2,N
