# file name; noise; peak f.; mag.; duration
20170713090007563_SVAKOV-R11_met.fits;1.79808;26500.5;5.55156;0.170667
20170713090030603_SVAKOV-R11_met.fits;1.94425;26521;16.1764;0.512
20170713090042379_SVAKOV-R11_met.fits;1.69568;26510.7;4.53326;0.341333
20170713090124363_SVAKOV-R11_met.fits;2.04856;26490.2;8.79958;0.170667
20170713090041014_SVAKOV-R11_snap.fits;1.69948;26544.4;1.22176;0
20170713090134432_SVAKOV-R11_met.fits;1.59995;26496.1;9.43518;0.512
20170713090136822_SVAKOV-R11_met.fits;1.85926;26504.9;3.87428;0.170667
20170713090149622_SVAKOV-R11_met.fits;2.11763;26490.2;16.1329;0.341333
20170713090141088_SVAKOV-R11_snap.fits;1.70693;26471.2;1.60435;0
20170713090235872_SVAKOV-R11_met.fits;1.88077;26494.6;4.9345;2.048
20170713090243723_SVAKOV-R11_met.fits;2.27708;26455.1;5.54832;0.341333
20170713090241163_SVAKOV-R11_snap.fits;1.73967;26453.6;1.83887;0
20170713090410763_SVAKOV-R11_met.fits;1.70512;26488.8;3.94507;1.87733
20170713090418614_SVAKOV-R11_met.fits;1.71047;26469.7;4.30208;0.341333
20170713090341238_SVAKOV-R11_snap.fits;1.9926;26522.5;1.88406;0
20170713090513739_SVAKOV-R11_met.fits;1.76604;26504.9;5.02534;0.170667
20170713090441312_SVAKOV-R11_snap.fits;1.59987;26496.1;1.40983;0
20170713090629174_SVAKOV-R11_met.fits;2.04739;26494.6;4.87858;0.170667
20170713090541387_SVAKOV-R11_snap.fits;1.75377;26545.9;1.56762;0
20170713090655798_SVAKOV-R11_met.fits;2.03258;26510.7;6.5482;0.170667
20170713090706208_SVAKOV-R11_met.fits;2.01412;26500.5;4.81138;0.170667
20170713090712523_SVAKOV-R11_met.fits;1.74383;26480;3.7152;0.170667
20170713090641462_SVAKOV-R11_snap.fits;1.44025;26482.9;1.32182;0
20170713090744950_SVAKOV-R11_met.fits;1.83929;26499;3.77504;0.170667
20170713090756214_SVAKOV-R11_met.fits;1.96906;26506.3;5.5228;0.170667
20170713090832395_SVAKOV-R11_met.fits;1.67938;26510.7;3.63157;0.170667
20170713090741536_SVAKOV-R11_snap.fits;1.9835;26493.2;1.53704;0
20170713090844000_SVAKOV-R11_met.fits;1.65051;26497.6;3.32213;2.048
20170713090906699_SVAKOV-R11_met.fits;1.86952;26481.4;4.80183;0.170667
20170713090914379_SVAKOV-R11_met.fits;2.03172;26488.8;11.9523;0.341333
20170713090841611_SVAKOV-R11_snap.fits;1.72038;26474.1;1.60217;0
20170713090941686_SVAKOV-R11_snap.fits;1.99631;26516.6;1.2201;0
20170713091106678_SVAKOV-R11_met.fits;2.0577;26497.6;4.23662;0.170667
20170713091041760_SVAKOV-R11_snap.fits;2.0816;26460.9;1.87582;0
20170713091219382_SVAKOV-R11_met.fits;2.13551;26465.3;5.35197;0.341333
20170713091141835_SVAKOV-R11_snap.fits;2.12584;26494.6;15.031;0
20170713091237302_SVAKOV-R11_met.fits;1.69786;26494.6;15.031;0.170667
20170713091253856_SVAKOV-R11_met.fits;1.84164;26460.9;6.07134;0.170667
20170713091241910_SVAKOV-R11_snap.fits;2.12253;26510.7;1.7221;0
20170713091404000_SVAKOV-R11_met.fits;1.75558;26500.5;5.61699;0.170667
20170713091428576_SVAKOV-R11_met.fits;1.65691;26463.9;4.41459;0.512
20170713091341984_SVAKOV-R11_snap.fits;1.8811;26525.4;1.49775;0
20170713091456736_SVAKOV-R11_met.fits;1.62224;26494.6;6.81188;0.341333
20170713091508000_SVAKOV-R11_met.fits;2.25813;26487.3;4.81661;0.170667
20170713091531211_SVAKOV-R11_met.fits;1.89859;26487.3;17.4198;0.341333
20170713091442059_SVAKOV-R11_snap.fits;2.48678;26458;2.2855;0
20170713091634699_SVAKOV-R11_met.fits;2.31002;26488.8;6.84954;0.341333
20170713091542134_SVAKOV-R11_snap.fits;2.2813;26538.6;2.02657;0
20170713091642208_SVAKOV-R11_snap.fits;1.93468;26487.3;2.08691;0
20170713091745526_SVAKOV-R11_met.fits;2.04271;26481.4;4.50543;0.341333
20170713091742283_SVAKOV-R11_snap.fits;1.99257;26540;1.79117;0
20170713091910859_SVAKOV-R11_met.fits;2.11037;26494.6;7.62305;1.024
20170713091935606_SVAKOV-R11_met.fits;2.26327;26493.2;5.68352;0.170667
20170713091842358_SVAKOV-R11_snap.fits;1.59727;26540;1.4602;0
20170713091949771_SVAKOV-R11_met.fits;1.92075;26497.6;6.42557;0.341333
20170713091955574_SVAKOV-R11_met.fits;2.36418;26463.9;4.98689;0.170667
20170713091942432_SVAKOV-R11_snap.fits;1.7157;26458;1.40735;0
20170713092102987_SVAKOV-R11_met.fits;2.14836;26504.9;8.52735;0.170667
20170713092132171_SVAKOV-R11_met.fits;1.6906;26465.3;3.40687;0.170667
20170713092135755_SVAKOV-R11_met.fits;1.75068;26496.1;3.77533;0.170667
20170713092042507_SVAKOV-R11_snap.fits;2.2406;26493.2;1.56705;0
20170713092142070_SVAKOV-R11_met.fits;2.20271;26493.2;10.7738;0.341333
20170713092142582_SVAKOV-R11_snap.fits;1.86209;26535.6;1.80084;0
20170713092239926_SVAKOV-R11_met.fits;2.36859;26496.1;8.45533;0.170667
20170713092242486_SVAKOV-R11_met.fits;1.97819;26481.4;32.7859;0.341333
20170713092302283_SVAKOV-R11_met.fits;1.70257;26500.5;10.2147;0.341333
20170713092327200_SVAKOV-R11_met.fits;1.3412;26497.6;2.78074;0.170667
20170713092332832_SVAKOV-R11_met.fits;2.02659;26493.2;9.10463;0.170667
20170713092242656_SVAKOV-R11_snap.fits;1.39479;26472.7;1.58177;0
20170713092342731_SVAKOV-R11_snap.fits;1.61994;26545.9;1.83922;0
20170713092440758_SVAKOV-R11_met.fits;1.80125;26499;7.43989;0.341333
20170713092443830_SVAKOV-R11_met.fits;2.03553;26499;4.67764;0.170667
20170713092506699_SVAKOV-R11_met.fits;1.57037;26499;5.70476;0.170667
20170713092525643_SVAKOV-R11_met.fits;1.47831;26494.6;5.97514;0.170667
20170713092531616_SVAKOV-R11_met.fits;2.11836;26481.4;14.4258;0.341333
20170713092442806_SVAKOV-R11_snap.fits;1.98591;26523.9;1.62219;0
20170713092548512_SVAKOV-R11_met.fits;2.10379;26496.1;15.6772;1.024
20170713092604726_SVAKOV-R11_met.fits;2.50453;26474.1;7.49163;0.170667
20170713092542880_SVAKOV-R11_snap.fits;2.02314;26540;1.79351;0
20170713092651659_SVAKOV-R11_met.fits;1.66798;26490.2;4.67672;0.512
20170713092735179_SVAKOV-R11_met.fits;2.65534;26488.8;5.90683;0.170667
20170713092642955_SVAKOV-R11_snap.fits;2.33324;26503.4;2.01619;0
20170713092741323_SVAKOV-R11_met.fits;1.57604;26497.6;4.46616;0.170667
20170713092743030_SVAKOV-R11_snap.fits;1.87518;26468.3;2.15812;0
20170713092914848_SVAKOV-R11_met.fits;2.26484;26490.2;5.35898;0.170667
20170713092843104_SVAKOV-R11_snap.fits;2.32694;26485.8;1.88312;0
20170713092940790_SVAKOV-R11_met.fits;2.57025;26496.1;5.23409;0.170667
20170713092943179_SVAKOV-R11_snap.fits;2.30267;26456.5;2.3217;0
20170713093040864_SVAKOV-R11_met.fits;1.67552;26493.2;4.40809;0.170667
20170713093134966_SVAKOV-R11_met.fits;2.32209;26499;4.96285;0.170667
20170713093043254_SVAKOV-R11_snap.fits;2.03348;26459.5;2.43003;0
20170713093142304_SVAKOV-R11_met.fits;2.23804;26510.7;10.7132;0.170667
20170713093228555_SVAKOV-R11_met.fits;2.29643;26493.2;7.32591;0.170667
20170713093143328_SVAKOV-R11_snap.fits;2.07946;26469.7;1.89604;0
20170713093238966_SVAKOV-R11_met.fits;1.91158;26480;4.53468;0.170667
20170713093243403_SVAKOV-R11_snap.fits;2.05967;26455.1;1.76181;0
20170713093428534_SVAKOV-R11_met.fits;2.44855;26481.4;4.92258;0.170667
20170713093343478_SVAKOV-R11_snap.fits;2.76536;26537.1;2.40367;0
20170713093439115_SVAKOV-R11_met.fits;2.13596;26490.2;9.80187;0.512
20170713093443552_SVAKOV-R11_snap.fits;2.59478;26463.9;1.64083;0
20170713093633803_SVAKOV-R11_met.fits;1.64088;26487.3;4.02868;0.170667
20170713093543627_SVAKOV-R11_snap.fits;2.59655;26472.7;1.85641;0
20170713093704182_SVAKOV-R11_met.fits;2.10828;26490.2;4.2608;0.341333
20170713093643702_SVAKOV-R11_snap.fits;2.51762;26487.3;1.96968;0
20170713093754016_SVAKOV-R11_met.fits;2.22374;26491.7;9.84667;0.170667
20170713093819104_SVAKOV-R11_met.fits;1.66461;26502;3.50908;0.170667
20170713093743776_SVAKOV-R11_snap.fits;3.0333;26449.2;2.12992;0
20170713093852555_SVAKOV-R11_met.fits;2.12107;26493.2;4.75269;0.341333
20170713093913035_SVAKOV-R11_met.fits;1.79651;26523.9;47.6176;2.38933
20170713093919520_SVAKOV-R11_met.fits;1.6614;26503.4;3.48227;0.170667
20170713093843851_SVAKOV-R11_snap.fits;2.68621;26459.5;1.62072;0
20170713093943926_SVAKOV-R11_snap.fits;2.55685;26496.1;2.61501;0
20170713094040246_SVAKOV-R11_met.fits;2.21932;26499;6.62865;0.170667
20170713094043318_SVAKOV-R11_met.fits;1.91978;26494.6;5.65631;0.170667
20170713094118304_SVAKOV-R11_met.fits;2.6811;26452.1;6.68239;0.170667
20170713094044000_SVAKOV-R11_snap.fits;2.43824;26459.5;1.66314;0
20170713094159776_SVAKOV-R11_met.fits;1.87945;26509.3;4.04701;0.170667
20170713094229814_SVAKOV-R11_met.fits;1.83783;26512.2;5.52217;0.170667
20170713094144075_SVAKOV-R11_snap.fits;2.36853;26480;2.32859;0
20170713094244150_SVAKOV-R11_snap.fits;2.65423;26529.8;2.01413;0
20170713094349174_SVAKOV-R11_met.fits;1.89748;26491.7;5.22361;0.341333
20170713094423819_SVAKOV-R11_met.fits;2.26874;26490.2;5.23477;0.341333
20170713094344224_SVAKOV-R11_snap.fits;2.21779;26469.7;1.66068;0
20170713094512118_SVAKOV-R11_met.fits;1.95613;26485.8;9.20186;0.341333
20170713094518432_SVAKOV-R11_met.fits;2.06141;26504.9;4.18191;0.170667
20170713094444299_SVAKOV-R11_snap.fits;2.69796;26518.1;1.51133;0
20170713094550006_SVAKOV-R11_met.fits;1.9948;26519.5;4.72412;0.170667
20170713094630112_SVAKOV-R11_met.fits;2.15851;26503.4;4.80171;0.170667
20170713094544374_SVAKOV-R11_snap.fits;1.90205;26471.2;2.03947;0
20170713094655371_SVAKOV-R11_met.fits;1.63267;26503.4;9.93268;2.90133
20170713094731723_SVAKOV-R11_met.fits;1.82575;26503.4;18.3478;0.341333
20170713094644448_SVAKOV-R11_snap.fits;1.99772;26475.6;1.80139;0
20170713094800224_SVAKOV-R11_met.fits;1.79013;26513.7;3.70731;0.170667
20170713094816950_SVAKOV-R11_met.fits;2.28441;26481.4;12.4424;0.682667
20170713094819680_SVAKOV-R11_met.fits;2.4488;26499;9.63321;0.170667
20170713094744523_SVAKOV-R11_snap.fits;2.05674;26510.7;1.90896;0
20170713094913440_SVAKOV-R11_met.fits;2.2201;26496.1;5.76092;0.682667
20170713094844598_SVAKOV-R11_snap.fits;2.27301;26504.9;2.06457;0
20170713094944672_SVAKOV-R11_snap.fits;2.365;26477.1;1.96616;0
20170713095052427_SVAKOV-R11_met.fits;1.90308;26490.2;4.05791;0.170667
20170713095126219_SVAKOV-R11_met.fits;2.18045;26494.6;46.7775;1.024
20170713095044747_SVAKOV-R11_snap.fits;1.90237;26460.9;1.45641;0
20170713095204448_SVAKOV-R11_met.fits;2.21721;26510.7;14.555;0.341333
20170713095222198_SVAKOV-R11_met.fits;2.16642;26506.3;4.96014;0.170667
20170713095144822_SVAKOV-R11_snap.fits;2.21885;26491.7;1.36454;0
20170713095330464_SVAKOV-R11_met.fits;2.17494;26503.4;5.64788;0.512
20170713095244896_SVAKOV-R11_snap.fits;1.68521;26469.7;2.20141;0
20170713095420982_SVAKOV-R11_met.fits;1.91513;26472.7;4.03891;0.170667
20170713095423712_SVAKOV-R11_met.fits;2.56515;26510.7;5.48645;0.170667
20170713095344971_SVAKOV-R11_snap.fits;2.1571;26502;1.57716;0
20170713095456822_SVAKOV-R11_met.fits;2.60782;26502;12.7298;0.512
20170713095445046_SVAKOV-R11_snap.fits;2.28428;26482.9;1.77053;0
20170713095619424_SVAKOV-R11_met.fits;1.8567;26519.5;4.01438;0.341333
20170713095545120_SVAKOV-R11_snap.fits;2.77597;26528.3;2.29558;0
20170713095639051_SVAKOV-R11_met.fits;2.76408;26499;12.4142;0.341333
20170713095730422_SVAKOV-R11_met.fits;1.78648;26497.6;5.80523;0.170667
20170713095645195_SVAKOV-R11_snap.fits;2.13802;26482.9;2.30334;0
20170713095834080_SVAKOV-R11_met.fits;1.97527;26500.5;5.20371;0.170667
20170713095745270_SVAKOV-R11_snap.fits;1.7318;26458;2.09616;0
20170713095911115_SVAKOV-R11_met.fits;1.73668;26496.1;4.18332;0.170667
20170713095845344_SVAKOV-R11_snap.fits;2.0963;26458;2.38938;0
20170713095945248_SVAKOV-R11_met.fits;2.54751;26472.7;62.3094;0.512
20170713095950880_SVAKOV-R11_met.fits;2.05128;26502;4.52176;0.170667
20170713095945419_SVAKOV-R11_snap.fits;1.84274;26459.5;1.8815;0
