#timestamp,LO_Frequency,Hit 
1499922015.9,286046990.7,N
1499922035.7,286046992.4,N
1499922055.5,286046993.3,N
1499922075.4,286046993.5,N
1499922095.2,286046991.8,N
1499922115.1,286046992.7,N
1499922116.0,286046992.7,N
1499922135.8,286046990.4,N
1499922155.6,286046991.8,N
1499922175.5,286046992.5,N
1499922195.3,286046994.8,N
1499922215.2,286046995.5,N
1499922235.9,286046996.1,N
1499922255.7,286046999.4,N
1499922275.6,286046999.6,N
1499922295.4,286047000.9,N
1499922315.2,286046998.8,N
1499922335.1,286046996.7,N
1499922336.0,286046996.7,N
1499922355.8,286046998.7,N
1499922375.7,286047000.6,N
1499922395.5,286046996.8,N
1499922415.3,286046998.1,N
1499922435.2,286047000.1,N
1499922455.0,286047000.3,N
1499922455.9,286047000.3,N
1499922475.8,286047000.5,N
1499922495.6,286047001.7,N
1499922515.4,286046998.1,N
1499922535.3,286046999.6,N
1499922555.1,286046998.3,N
1499922575.8,286041877.1,Y
1499922595.7,286046992.2,N
1499922615.5,286046992.4,N
1499922635.4,286046993.6,N
1499922655.2,286046994.1,N
1499922675.0,286046994.4,N
1499922675.9,286046994.4,N
1499922695.8,286046991.8,N
1499922715.6,286046993.3,N
1499922735.5,286046996.9,N
1499922755.3,286046998.1,N
1499922775.1,286046998.1,N
1499922795.9,286047001.2,N
1499922815.7,286047000.2,N
1499922835.6,286047000.1,N
1499922855.4,286047000.4,N
1499922875.2,286047000.3,N
1499922895.1,286047002.8,N
1499922896.0,286047002.8,N
1499922915.8,286047003.8,N
1499922935.6,286047000.1,N
1499922955.5,286046996.6,N
1499922975.3,286046999.8,N
1499923025.2,286047002.0,Y
1499923035.1,286047001.6,N
1499923055.8,286047002.0,N
1499923075.7,286047001.4,N
1499923095.5,286047001.5,N
1499923115.4,286046998.6,N
1499923135.2,286047002.4,N
1499923155.0,286047001.7,N
1499923155.9,286047001.7,N
1499923175.8,286046999.9,N
1499923195.6,286047000.2,N
1499923215.5,286047000.8,N
1499923235.3,286046998.6,N
1499923255.1,286046998.9,N
1499923275.9,286046998.7,N
1499923295.7,286047000.9,N
1499923315.5,286047001.2,N
1499923335.4,286047002.3,N
1499923355.2,286047002.3,N
1499923375.1,286047000.8,N
1499923376.0,286047000.8,N
1499923395.8,286047000.0,N
1499923415.6,286046999.8,N
1499923435.5,286047000.1,N
1499923455.3,286047005.9,N
1499923475.2,286047004.9,N
1499923495.9,286047003.0,N
1499923515.7,286047002.9,N
1499923535.6,286047004.8,N
1499923555.4,286047002.8,N
1499923575.2,286047000.9,N
1499923595.1,286047001.4,N
1499923596.0,286047001.4,N
1499923615.8,286047004.2,N
1499923635.7,286047003.7,N
1499923655.5,286047004.1,N
1499923675.3,286047005.9,N
1499923695.2,286047004.8,N
1499923715.0,286047007.1,N
1499923715.9,286047007.1,N
1499923735.8,286047006.8,N
1499923755.6,286047006.8,N
1499923775.4,286047004.7,N
1499923795.3,286047005.2,N
1499923815.1,286047004.9,N
1499923835.8,286047004.1,N
1499923855.7,286047001.4,N
1499923875.5,286047005.9,N
1499923895.4,286047003.0,N
1499923915.2,286047003.4,N
1499923935.0,286047005.4,N
1499923935.9,286047005.4,N
1499923955.8,286047005.2,N
1499923975.6,286047004.5,N
1499923995.4,286047005.4,N
1499924015.3,286047006.0,N
1499924035.1,286047007.4,N
1499924055.9,286047006.7,N
1499924075.7,286047008.9,N
1499924095.5,286047008.0,N
1499924115.4,286047007.7,N
1499924135.2,286047010.3,N
1499924155.0,286047010.8,N
1499924155.9,286047010.8,N
1499924175.8,286047009.0,N
1499924195.6,286047005.9,N
1499924215.5,286047005.5,N
1499924235.3,286047004.8,N
1499924255.1,286047007.6,N
1499924275.9,286047007.5,N
1499924295.7,286047007.3,N
1499924315.5,286047007.2,N
1499924335.4,286047009.1,N
1499924355.2,286047007.1,N
1499924375.1,286047004.2,N
1499924376.0,286047004.2,N
1499924395.8,286047007.5,N
1499924415.6,286047009.0,N
1499924435.5,286047006.1,N
1499924455.3,286047007.6,N
1499924475.1,286047008.8,N
1499924495.9,286047008.7,N
1499924515.7,286047006.0,N
1499924535.6,286047004.8,N
1499924555.4,286047005.8,N
1499924575.2,286047003.8,N
1499924595.1,286047001.9,N
1499924596.0,286047001.9,N
1499924615.8,286047000.7,N
1499924635.7,286047000.2,N
1499924655.5,286047001.5,N
1499924675.3,286047003.9,N
1499924695.2,286047004.1,N
1499924715.9,286047003.9,N
1499924735.7,286047011.9,N
1499924755.6,286047005.4,N
1499924775.4,286682712.4,Y
1499924795.3,286047012.9,N
1499924815.1,286047011.3,N
1499924816.0,286047011.3,N
1499924835.8,286047011.4,N
1499924855.7,286047013.9,N
1499924875.5,286047013.8,N
1499924895.4,286047011.0,N
1499924915.2,286047011.5,N
1499924935.0,286047010.1,N
1499924935.9,286047010.1,N
1499924955.8,286047009.7,N
1499924975.6,286047011.3,N
1499924995.4,286047013.5,N
1499925015.3,286047011.1,N
1499925035.1,286047013.4,N
1499925055.9,286047012.1,N
1499925075.7,286047009.6,N
1499925095.5,286047012.4,N
1499925115.4,286047009.8,N
1499925135.2,286047011.8,N
1499925155.0,286047011.3,N
1499925155.9,286047011.3,N
1499925175.8,286047010.7,N
1499925195.6,286047011.9,N
1499925215.5,286047012.4,N
1499925235.3,286047009.9,N
1499925255.1,286047013.6,N
1499925275.9,286047013.4,N
1499925295.7,286047015.2,N
1499925315.5,286047014.4,N
1499925335.4,286047014.3,N
1499925355.2,286047014.3,N
1499925375.1,286047014.5,N
1499925406.0,286047016.9,Y
1499925415.0,286047008.8,N
1499925415.9,286047008.8,N
1499925435.8,286046997.7,N
1499925455.6,286046996.9,N
1499925475.4,286046997.5,N
1499925495.3,286046997.2,N
1499925515.1,286046996.8,N
1499925535.8,286046997.2,N
1499925555.7,286046997.3,N
1499925575.5,286046998.4,N
1499925595.4,286047001.0,N
