#timestamp,LO_Frequency,Hit 
1499965215.5,286046209.2,N
1499965235.3,286046209.2,N
1499965255.1,286046206.1,N
1499965275.9,286046209.2,N
1499965295.7,286046208.8,N
1499965315.6,286046207.2,N
1499965335.4,286046206.7,N
1499965355.2,286046206.3,N
1499965375.1,286046209.0,N
1499965376.0,286046209.0,N
1499965395.8,286046209.2,N
1499965415.6,286046207.8,N
1499965435.5,286046207.9,N
1499965455.3,286046208.7,N
1499965475.2,286046210.4,N
1499965495.9,286046210.7,N
1499965515.7,286046210.1,N
1499965535.6,286046208.2,N
1499965555.4,286046209.1,N
1499965575.3,286046206.1,N
1499965595.1,286046206.9,N
1499965596.0,286046206.9,N
1499965615.8,286046208.7,N
1499965635.7,286046210.8,N
1499965655.5,286478752.4,Y
1499965675.4,286044738.0,N
1499965695.2,286044738.6,N
1499965715.0,286044737.5,N
1499965715.9,286044737.5,N
1499965735.8,286044736.2,N
1499965755.6,286044737.2,N
1499965775.4,286044736.0,N
1499965795.3,286044734.5,N
1499965815.1,286044733.3,N
1499965835.9,286044732.9,N
1499965855.7,286044733.1,N
1499965875.5,286044731.3,N
1499965895.4,286044734.4,N
1499965915.2,286044736.4,N
1499965935.1,286044735.9,N
1499965936.0,286044735.9,N
1499965955.8,286044734.1,N
1499965975.6,286044732.7,N
1499965995.5,286044733.1,N
1499966015.3,286044736.9,N
1499966035.1,286044736.6,N
1499966055.9,286044733.5,N
1499966075.7,286044731.2,N
1499966095.6,286044730.8,N
1499966115.4,286044731.0,N
1499966135.2,286044732.9,N
1499966155.1,286044733.3,N
1499966156.0,286044733.3,N
1499966175.8,286044734.7,N
1499966195.6,286044736.2,N
1499966215.5,286044736.7,N
1499966235.3,286044733.3,N
1499966255.2,286044735.3,N
1499966275.9,286044734.7,N
1499966295.7,286044733.3,N
1499966315.6,286044734.6,N
1499966335.4,286044734.7,N
1499966355.3,286044732.4,N
1499966375.1,286044734.7,N
1499966376.0,286044734.7,N
1499966395.8,286044736.6,N
1499966415.7,286044736.4,N
1499966435.5,286044734.8,N
1499966455.3,286044733.3,N
1499966475.2,286044733.3,N
1499966495.0,286044731.3,N
1499966495.9,286044731.3,N
1499966515.8,286044735.0,N
1499966535.6,286044734.2,N
1499966555.4,286044736.2,N
1499966575.3,286044736.9,N
1499966595.1,286044735.9,N
1499966615.8,286044735.8,N
1499966635.7,286044736.2,N
1499966655.5,286044735.1,N
1499966675.4,286044735.4,N
1499966695.2,286044733.6,N
1499966715.0,286044733.8,N
1499966715.9,286044733.8,N
1499966735.8,286044730.9,N
1499966755.6,286044731.6,N
1499966775.5,286044733.5,N
1499966795.3,286044733.4,N
1499966815.1,286044733.5,N
1499966835.9,286044733.9,N
1499966855.7,286044730.8,N
1499966875.6,286044731.7,N
1499966895.4,286044732.0,N
1499966915.2,286044729.3,N
1499966935.1,286044729.5,N
1499966936.0,286044729.5,N
1499966955.8,286044729.9,N
1499966975.7,286044729.2,N
1499966995.5,286044731.9,N
1499967015.3,286044729.5,N
1499967035.2,286044727.7,N
1499967055.0,286044728.0,N
1499967055.9,286044728.0,N
1499967075.7,286044728.4,N
1499967095.6,286044728.4,N
1499967115.4,286044728.6,N
1499967135.3,286044726.6,N
1499967155.1,286044727.3,N
1499967156.0,286044727.3,N
1499967175.8,286044726.0,N
1499967195.7,286044729.1,N
1499967215.5,286044726.2,N
1499967235.3,286044726.7,N
1499967255.2,286044728.7,N
1499967275.0,286044727.2,N
1499967275.9,286044727.2,N
1499967295.8,286044726.4,N
1499967315.6,286044727.1,N
1499967335.4,286044726.8,N
1499967355.3,286044727.4,N
1499967375.1,286044727.2,N
1499967395.9,286044724.9,N
1499967415.7,286044725.4,N
1499967435.5,286044725.4,N
1499967455.4,286044723.3,N
1499967475.2,286044723.0,N
1499967495.1,286044723.1,N
1499967496.0,286044723.1,N
1499967515.8,286044722.9,N
1499967535.6,286044725.7,N
1499967555.5,286044725.9,N
1499967575.3,286044722.9,N
1499967595.1,286044723.3,N
1499967615.9,286044723.6,N
1499967635.7,286044724.2,N
1499967655.6,286044721.4,N
1499967675.4,286044721.5,N
1499967695.2,286044721.6,N
1499967715.1,286044723.8,N
1499967716.0,286044723.8,N
1499967735.8,286044721.3,N
1499967755.7,286044721.5,N
1499967775.5,286044724.3,N
1499967795.3,286044722.5,N
1499967815.2,286044723.9,N
1499967835.9,286044723.6,N
1499967855.7,286044723.7,N
1499967875.6,286044721.3,N
1499967895.4,286044721.9,N
1499967915.3,286044721.8,N
1499967935.1,286044721.4,N
1499967955.9,286044721.3,N
1499967975.7,286044724.2,N
1499967995.5,286044721.5,N
1499968015.4,286044721.2,N
1499968035.2,286044723.5,N
1499968055.1,286044724.1,N
1499968056.0,286044724.1,N
1499968075.8,286044723.0,N
1499968095.6,286044724.2,N
1499968115.5,286044723.9,N
1499968135.3,286044721.9,N
1499968155.2,286044721.8,N
1499968175.9,286044724.2,N
1499968195.7,286044722.2,N
1499968215.6,286044722.4,N
1499968235.4,286044722.3,N
1499968255.3,286044722.7,N
1499968275.1,286044722.7,N
1499968295.8,286044720.4,N
1499968315.7,286044720.6,N
1499968335.5,286044720.2,N
1499968355.4,286044719.8,N
1499968375.2,286044720.1,N
1499968395.0,286044720.6,N
1499968395.9,286044720.6,N
1499968415.8,286044718.0,N
1499968435.6,286044720.9,N
1499968455.5,286044718.0,N
1499968475.3,286044718.8,N
1499968495.1,286044718.0,N
1499968515.9,286044720.9,N
1499968535.7,286044718.3,N
1499968555.5,286044720.6,N
1499968575.4,286044722.1,N
1499968595.2,286044722.2,N
1499968615.1,286044721.9,N
1499968616.0,286044721.9,N
1499968635.8,286044722.0,N
1499968655.6,286044721.9,N
1499968675.5,286044722.5,N
1499968695.3,286044721.5,N
1499968715.2,286044722.4,N
1499968735.9,286044724.1,N
1499968755.7,286044725.4,N
1499968775.6,286044725.2,N
1499968795.4,286044725.7,N
