#timestamp,LO_Frequency,Hit 
1499954415.2,286047004.2,N
1499954435.1,286047004.2,N
1499954436.0,286047004.2,N
1499954455.8,286047001.8,N
1499954475.6,286047002.6,N
1499954495.5,286047002.8,N
1499954515.3,286047001.9,N
1499954535.1,286047004.9,N
1499954555.9,286047006.5,N
1499954575.7,286047009.2,N
1499954595.6,286047006.3,N
1499954615.4,286047008.7,N
1499954635.2,286047008.6,N
1499954655.1,286047010.6,N
1499954656.0,286047010.6,N
1499954675.8,286047011.4,N
1499954695.7,286047011.3,N
1499954715.5,286047011.8,N
1499954735.3,286047010.2,N
1499954755.2,286047008.2,N
1499954775.0,286047007.6,N
1499954775.9,286047007.6,N
1499954795.8,286047005.1,N
1499954815.6,286047005.0,N
1499954835.4,286047005.5,N
1499954855.3,286047003.8,N
1499954875.1,286047003.2,N
1499954895.8,286047001.9,N
1499954915.7,286047002.2,N
1499954935.5,286047001.5,N
1499954955.4,286047004.0,N
1499954975.2,286047002.0,N
1499954995.0,286047001.8,N
1499954995.9,286047001.8,N
1499955015.8,286047001.5,N
1499955035.6,286047002.1,N
1499955055.5,286047002.2,N
1499955075.3,286682705.3,Y
1499955095.1,286045971.7,N
1499955115.9,286045973.7,N
1499955135.7,286045971.3,N
1499955155.6,286045971.0,N
1499955175.4,286045971.6,N
1499955195.2,286045973.9,N
1499955215.1,286045972.2,N
1499955216.0,286045972.2,N
1499955235.8,286045970.0,N
1499955255.7,286045970.5,N
1499955275.5,286045967.7,N
1499955295.3,286045970.3,N
1499955315.2,286045970.5,N
1499955335.0,286045970.7,N
1499955335.9,286045970.7,N
1499955355.8,286045970.1,N
1499955375.6,286045969.9,N
1499955395.4,286045970.5,N
1499955415.3,286045968.1,N
1499955435.1,286045968.2,N
1499955455.8,286045968.6,N
1499955475.7,286045968.9,N
1499955495.5,286045968.5,N
1499955515.4,286045969.2,N
1499955535.2,286045969.2,N
1499955555.0,286045966.7,N
1499955555.9,286045966.7,N
1499955575.8,286045966.5,N
1499955595.6,286045970.5,N
1499955615.4,286045969.1,N
1499955635.3,286045966.3,N
1499955655.1,286045968.9,N
1499955675.9,286045969.0,N
1499955695.7,286045966.6,N
1499955715.5,286045966.5,N
1499955735.4,286045968.4,N
1499955755.2,286045969.1,N
1499955775.0,286045967.4,N
1499955775.9,286045967.4,N
1499955795.8,286045967.4,N
1499955815.6,286045966.8,N
1499955835.5,286045965.1,N
1499955855.3,286045964.5,N
1499955875.1,286045965.4,N
1499955895.9,286045965.8,N
1499955915.7,286045964.7,N
1499955935.6,286045967.2,N
1499955955.4,286045967.6,N
1499955975.2,286045967.2,N
1499955995.1,286045965.5,N
1499955996.0,286045965.5,N
1499956015.8,286045965.4,N
1499956035.6,286045967.4,N
1499956055.5,286045965.9,N
1499956075.3,286045963.4,N
1499956095.2,286045963.3,N
1499956115.9,286045965.9,N
1499956135.7,286045965.5,N
1499956155.6,286045967.5,N
1499956175.4,286045969.1,N
1499956195.3,286045966.9,N
1499956215.1,286045967.2,N
1499956235.8,286045966.3,N
1499956255.7,286045965.7,N
1499956275.5,286045962.9,N
1499956295.4,286045963.4,N
1499956315.2,286045965.5,N
1499956335.0,286045965.8,N
1499956335.9,286045965.8,N
1499956355.8,286045968.7,N
1499956375.6,286045967.4,N
1499956395.4,286045966.2,N
1499956415.3,286045966.9,N
1499956435.1,286045964.8,N
1499956455.9,286045964.9,N
1499956475.7,286045965.5,N
1499956495.5,286045963.4,N
1499956515.4,286045963.3,N
1499956535.2,286045964.7,N
1499956555.0,286045964.8,N
1499956555.9,286045964.8,N
1499956575.8,286045963.4,N
1499956595.6,286045963.9,N
1499956615.5,286045963.7,N
1499956635.3,286045965.7,N
1499956655.1,286045964.7,N
1499956675.9,286045962.9,N
1499956695.7,286045965.5,N
1499956715.5,286045969.1,N
1499956735.4,286045966.1,N
1499956755.2,286045967.7,N
1499956775.1,286045967.9,N
1499956776.0,286045967.9,N
1499956795.8,286045970.0,N
1499956815.6,286045970.4,N
1499956835.5,286045968.6,N
1499956855.3,286045966.5,N
1499956875.2,286045970.8,N
1499956895.9,286045968.6,N
1499956915.7,286045966.1,N
1499956935.6,286045966.2,N
1499956955.4,286045968.4,N
1499956975.2,286045967.0,N
1499956995.1,286045964.8,N
1499956996.0,286045964.8,N
1499957015.8,286045963.1,N
1499957035.7,286045965.0,N
1499957055.5,286045969.1,N
1499957075.3,286045965.0,N
1499957095.2,286045969.2,N
1499957115.0,286045966.5,N
1499957115.9,286045966.5,N
1499957135.8,286045968.7,N
1499957155.6,286045966.2,N
1499957175.4,286045968.4,N
1499957195.3,286045966.5,N
1499957215.1,286045969.2,N
1499957235.9,286045970.3,N
1499957255.7,286045970.6,N
1499957275.5,286045969.9,N
1499957295.4,286045973.7,N
1499957315.2,286045974.3,N
1499957335.0,286045972.8,N
1499957335.9,286045972.8,N
1499957355.8,286045973.7,N
1499957375.6,286045970.9,N
1499957395.5,286045973.5,N
1499957415.3,286045969.5,N
1499957435.1,286045973.4,N
1499957455.9,286045975.5,N
1499957475.7,286045972.8,N
1499957525.6,286045972.8,Y
1499957535.5,286046425.7,N
1499957555.3,286047000.8,N
1499957575.2,286047000.9,N
1499957595.0,286047001.0,N
1499957595.9,286047001.0,N
1499957615.8,286047002.0,N
1499957635.6,286047003.8,N
1499957655.4,286047001.9,N
1499957675.3,286047002.8,N
1499957695.1,286047002.6,N
1499957715.8,286047003.7,N
1499957735.7,286047001.8,N
1499957755.5,286047004.4,N
1499957775.4,286047004.3,N
1499957795.2,286047003.2,N
1499957815.0,286047003.2,N
1499957815.9,286047003.2,N
1499957835.8,286047005.9,N
1499957855.6,286047001.3,N
1499957875.4,286047003.9,N
1499957895.3,286047003.0,N
1499957915.1,286043110.7,N
1499957935.9,286047004.3,N
1499957955.7,286047004.1,N
1499957975.5,286047004.4,N
1499957995.4,286047002.0,N
