# file name; noise; peak f.; mag.; duration
20170713180021259_SVAKOV-R11_snap.fits;2.45887;26519.5;3.17126;0
20170713180121334_SVAKOV-R11_snap.fits;2.54752;26472.7;2.30232;0
20170713180221408_SVAKOV-R11_snap.fits;1.99095;26522.5;2.22303;0
20170713180321483_SVAKOV-R11_snap.fits;2.56057;26497.6;1.73542;0
20170713180421558_SVAKOV-R11_snap.fits;2.03625;26485.8;1.68191;0
20170713180521632_SVAKOV-R11_snap.fits;2.0941;26469.7;2.07559;0
20170713180621707_SVAKOV-R11_snap.fits;2.41432;26506.3;2.05632;0
20170713180721782_SVAKOV-R11_snap.fits;2.111;26497.6;1.58953;0
20170713180821856_SVAKOV-R11_snap.fits;1.79073;26475.6;1.6729;0
20170713180921931_SVAKOV-R11_snap.fits;1.72377;26482.9;2.03159;0
20170713181022006_SVAKOV-R11_snap.fits;1.92788;26481.4;1.91858;0
20170713181122080_SVAKOV-R11_snap.fits;2.71219;26463.9;1.59176;0
20170713181222155_SVAKOV-R11_snap.fits;2.24923;26540;2.07689;0
20170713181322230_SVAKOV-R11_snap.fits;2.5457;26481.4;2.12812;0
20170713181422304_SVAKOV-R11_snap.fits;2.39152;26543;1.96081;0
20170713181522379_SVAKOV-R11_snap.fits;1.97704;26540;1.743;0
20170713181622454_SVAKOV-R11_snap.fits;2.00196;26545.9;2.04139;0
20170713181722528_SVAKOV-R11_snap.fits;2.65154;26449.2;1.66263;0
20170713181822603_SVAKOV-R11_snap.fits;1.8098;26507.8;1.92809;0
20170713181922678_SVAKOV-R11_snap.fits;2.41049;26480;2.13917;0
20170713182022752_SVAKOV-R11_snap.fits;1.87146;26504.9;1.58444;0
20170713182122827_SVAKOV-R11_snap.fits;2.65801;26466.8;2.21243;0
20170713182222902_SVAKOV-R11_snap.fits;2.29632;26503.4;1.83108;0
20170713182322976_SVAKOV-R11_snap.fits;2.53387;26466.8;1.64748;0
20170713182423051_SVAKOV-R11_snap.fits;2.41358;26477.1;1.69023;0
20170713182523126_SVAKOV-R11_snap.fits;2.33122;26487.3;1.73897;0
20170713182623200_SVAKOV-R11_snap.fits;2.20834;26480;1.8275;0
20170713182723275_SVAKOV-R11_snap.fits;1.89408;26485.8;1.31009;0
20170713182823350_SVAKOV-R11_snap.fits;1.68881;26472.7;1.99615;0
20170713182923424_SVAKOV-R11_snap.fits;2.54701;26512.2;1.88173;0
20170713183023499_SVAKOV-R11_snap.fits;1.9549;26471.2;2.22277;0
20170713183123574_SVAKOV-R11_snap.fits;2.04102;26450.7;2.03799;0
20170713183223648_SVAKOV-R11_snap.fits;1.88639;26547.4;1.81499;0
20170713183323723_SVAKOV-R11_snap.fits;2.20982;26471.2;2.05056;0
20170713183423798_SVAKOV-R11_snap.fits;2.59292;26537.1;1.99922;0
20170713183523872_SVAKOV-R11_snap.fits;1.77033;26455.1;1.91082;0
20170713183623947_SVAKOV-R11_snap.fits;2.12869;26477.1;1.96513;0
20170713183724022_SVAKOV-R11_snap.fits;2.12207;26531.2;1.44067;0
20170713183824096_SVAKOV-R11_snap.fits;2.03832;26521;1.94025;0
20170713183924171_SVAKOV-R11_snap.fits;1.82368;26504.9;1.49791;0
20170713184024246_SVAKOV-R11_snap.fits;2.22765;26519.5;1.52849;0
20170713184124320_SVAKOV-R11_snap.fits;2.06953;26543;1.85462;0
20170713184224395_SVAKOV-R11_snap.fits;2.44995;26459.5;2.04009;0
20170713184324470_SVAKOV-R11_snap.fits;2.16087;26459.5;1.7295;0
20170713184424544_SVAKOV-R11_snap.fits;2.19624;26537.1;2.3253;0
20170713184524619_SVAKOV-R11_snap.fits;2.3831;26469.7;2.2618;0
20170713184624694_SVAKOV-R11_snap.fits;2.12775;26523.9;2.28192;0
20170713184724768_SVAKOV-R11_snap.fits;2.20957;26537.1;2.85356;0
20170713184824843_SVAKOV-R11_snap.fits;2.23483;26499;2.51444;0
20170713184924918_SVAKOV-R11_snap.fits;2.12736;26475.6;2.22086;0
20170713185024992_SVAKOV-R11_snap.fits;2.49123;26474.1;2.13473;0
20170713185125067_SVAKOV-R11_snap.fits;2.3936;26455.1;1.54019;0
20170713185225142_SVAKOV-R11_snap.fits;2.01467;26462.4;1.97277;0
20170713185325216_SVAKOV-R11_snap.fits;2.31422;26516.6;2.17238;0
20170713185425291_SVAKOV-R11_snap.fits;2.32481;26494.6;2.02054;0
20170713185525366_SVAKOV-R11_snap.fits;2.30602;26449.2;2.2144;0
20170713185625440_SVAKOV-R11_snap.fits;2.33733;26512.2;1.87509;0
20170713185725515_SVAKOV-R11_snap.fits;2.04805;26477.1;1.4839;0
20170713185825590_SVAKOV-R11_snap.fits;2.35073;26481.4;1.65304;0
20170713185925664_SVAKOV-R11_snap.fits;2.47007;26459.5;1.96693;0
