#timestamp,LO_Frequency,Hit 
1499929215.4,286044069.5,N
1499929235.3,286044069.9,N
1499929255.1,286044069.9,N
1499929256.0,286044069.9,N
1499929275.8,286044066.8,N
1499929295.7,286044066.8,N
1499929315.5,286044067.9,N
1499929335.4,286044067.9,N
1499929355.2,286044067.7,N
1499929375.0,285926099.5,Y
1499929375.9,286044065.4,N
1499929395.8,286041870.4,N
1499929415.6,286041871.5,N
1499929435.5,286041868.5,N
1499929455.3,286041868.4,N
1499929475.1,286041867.6,N
1499929495.9,286041869.1,N
1499929515.7,286041867.6,N
1499929535.5,286041868.1,N
1499929555.4,286041867.1,N
1499929575.2,286041869.9,N
1499929595.1,286041869.8,N
1499929596.0,286041869.8,N
1499929615.8,286041869.7,N
1499929635.6,286041869.3,N
1499929655.5,286041868.4,N
1499929675.3,286041872.6,N
1499929695.2,286041872.9,N
1499929715.9,286041872.4,N
1499929735.7,286041872.1,N
1499929755.6,286041872.5,N
1499929775.4,286041871.7,N
1499929795.2,286041872.2,N
1499929815.1,286041872.5,N
1499929816.0,286041872.5,N
1499929835.8,286041870.5,N
1499929855.7,286041872.4,N
1499929875.5,286041870.3,N
1499929895.3,286041869.4,N
1499929915.2,285360287.0,Y
1499929935.0,286040111.2,N
1499929935.9,286040111.2,N
1499929955.8,286040110.2,N
1499929975.6,286040110.4,N
1499929995.4,286040112.0,N
1499930015.3,286040112.2,N
1499930035.1,286040112.3,N
1499930055.9,286040110.9,N
1499930075.7,286040111.1,N
1499930095.5,286040112.1,N
1499930115.4,286040113.2,N
1499930135.2,286040113.7,N
1499930155.0,286040114.1,N
1499930156.0,286040114.1,N
1499930175.8,286040114.1,N
1499930195.6,286040115.7,N
1499930215.5,286040115.6,N
1499930235.3,286040115.0,N
1499930255.1,286040117.2,N
1499930275.9,286040117.0,N
1499930295.7,286040117.9,N
1499930315.6,286040117.6,N
1499930335.4,286040118.8,N
1499930355.2,286040117.0,N
1499930375.1,286040117.0,N
1499930376.0,286036942.6,N
1499930395.8,286040116.2,N
1499930415.7,286040115.7,N
1499930435.5,286040117.5,N
1499930455.3,286040116.9,N
1499930475.2,286040119.3,N
1499930495.9,286040118.9,N
1499930515.7,286040119.2,N
1499930535.6,286040116.2,N
1499930555.4,286040114.9,N
1499930575.3,286040117.1,N
1499930595.1,286040117.7,N
1499930596.0,286040117.7,N
1499930615.8,286040115.0,N
1499930635.7,286040117.3,N
1499930655.5,286040115.8,N
1499930675.3,286040115.4,N
1499930695.2,286040115.1,N
1499930715.0,286040119.4,N
1499930715.9,286040119.4,N
1499930735.8,286040116.9,N
1499930755.6,286040116.6,N
1499930775.4,286040115.3,N
1499930795.3,286040116.9,N
1499930815.1,286040116.7,N
1499930835.9,286040118.5,N
1499930855.7,286040116.4,N
1499930875.5,286040119.0,N
1499930895.4,286040118.3,N
1499930915.2,286040121.1,N
1499930935.0,286040120.7,N
1499930935.9,286040120.7,N
1499930955.8,286040118.2,N
1499930975.6,286040118.9,N
1499930995.5,286040118.5,N
1499931015.3,286040118.7,N
1499931035.1,286040118.5,N
1499931055.9,286040117.1,N
1499931075.7,286040116.9,N
1499931095.5,286040115.5,N
1499931115.4,286040117.6,N
1499931135.2,286040117.4,N
1499931155.1,286040116.4,N
1499931156.0,286040116.4,N
1499931175.8,286040118.0,N
1499931195.6,286040120.8,N
1499931215.5,286040118.6,N
1499931235.3,286040117.2,N
1499931255.2,286040115.1,N
1499931275.9,286040115.2,N
1499931295.7,286040113.8,N
1499931315.6,286040113.2,N
1499931335.4,286040117.4,N
1499931355.2,286040114.9,N
1499931375.1,286040113.6,N
1499931376.0,286040113.6,N
1499931395.8,286040115.2,N
1499931415.7,286040115.5,N
1499931435.5,286040113.8,N
1499931455.3,286040113.2,N
1499931475.2,286040114.5,N
1499931495.0,286040116.0,N
1499931495.9,286040116.0,N
1499931515.7,286040116.7,N
1499931535.6,286040119.3,N
1499931555.4,286040119.5,N
1499931575.3,286040117.1,N
1499931595.1,286040119.5,N
1499931615.8,286040115.8,N
1499931635.7,286040112.0,N
1499931655.5,286040112.1,N
1499931675.4,286040112.5,N
1499931695.2,286040111.9,N
1499931715.0,286040112.2,N
1499931715.9,286040112.2,N
1499931735.8,286040112.7,N
1499931755.6,286036094.5,N
1499931775.4,286040111.8,N
1499931795.3,286040111.1,N
1499931815.1,286040109.0,N
1499931835.9,286040106.8,N
1499931855.7,286040107.1,N
1499931875.5,286040108.8,N
1499931895.4,286040107.0,N
1499931915.2,286040107.5,N
1499931935.0,286040107.2,N
1499931936.0,286040107.2,N
1499931955.8,286040107.0,N
1499931975.6,286040107.2,N
1499931995.5,286040107.3,N
1499932015.3,286040109.7,N
1499932035.1,286040107.3,N
1499932055.9,286040107.8,N
1499932075.7,286040105.5,N
1499932095.6,286590613.9,Y
1499932115.4,286040830.4,N
1499932135.2,286040830.7,N
1499932155.1,286040831.4,N
1499932156.0,286040831.4,N
1499932175.8,286040829.3,N
1499932195.7,286040831.1,N
1499932215.5,286040831.0,N
1499932235.3,286040829.1,N
1499932255.2,286040828.6,N
1499932275.0,286040828.7,N
1499932275.9,286040828.7,N
1499932295.7,286040827.3,N
1499932315.6,286040829.9,N
1499932335.4,286040829.3,N
1499932355.3,286040829.2,N
1499932375.1,286040830.6,N
1499932376.0,286040830.6,N
1499932395.8,286040828.8,N
1499932415.7,286040829.9,N
1499932435.5,286040829.3,N
1499932455.4,286040831.1,N
1499932475.2,286040828.5,N
1499932495.0,286040829.2,N
1499932495.9,286040829.2,N
1499932515.8,286040829.4,N
1499932535.6,286040829.6,N
1499932555.5,286040832.9,N
1499932575.3,286040832.0,N
1499932595.1,286040833.4,N
1499932615.9,286040833.6,N
1499932635.7,286040834.1,N
1499932655.5,286040830.5,N
1499932675.4,286040830.8,N
1499932695.2,286040828.4,N
1499932715.1,286040828.9,N
1499932716.0,286040828.9,N
1499932735.8,286040829.6,N
1499932755.6,286040829.7,N
1499932775.5,286040829.7,N
1499932795.3,286040829.6,N
