# file name; noise; peak f.; mag.; duration
20170713220014262_SVAKOV-R11_met.fits;1.89506;26507.8;4.36738;0.170667
20170713220031328_SVAKOV-R11_met.fits;1.69281;26477.1;3.63319;0.170667
20170713220046518_SVAKOV-R11_met.fits;1.77525;26478.5;12.6578;2.048
20170713220054027_SVAKOV-R11_met.fits;1.75234;26503.4;5.06964;0.682667
20170713220127307_SVAKOV-R11_met.fits;1.51455;26456.5;5.61309;0.170667
20170713220039179_SVAKOV-R11_snap.fits;1.75742;26459.5;1.14694;0
20170713220212363_SVAKOV-R11_met.fits;1.87525;26484.4;5.5202;0.170667
20170713220139254_SVAKOV-R11_snap.fits;1.64825;26535.6;1.36288;0
20170713220253323_SVAKOV-R11_met.fits;2.52736;26487.3;11.5964;0.170667
20170713220257931_SVAKOV-R11_met.fits;1.5216;26481.4;3.25852;0.341333
20170713220239328_SVAKOV-R11_snap.fits;1.45095;26460.9;1.37378;0
20170713220335990_SVAKOV-R11_met.fits;1.86926;26485.8;3.86412;0.512
20170713220410294_SVAKOV-R11_met.fits;1.68728;26526.9;3.79367;0.170667
20170713220339403_SVAKOV-R11_snap.fits;1.37661;26460.9;1.52474;0
20170713220433504_SVAKOV-R11_met.fits;1.85356;26502;6.13299;0.170667
20170713220523851_SVAKOV-R11_met.fits;1.69382;26475.6;53.044;0.512
20170713220439478_SVAKOV-R11_snap.fits;1.7249;26488.8;1.69693;0
20170713220539552_SVAKOV-R11_snap.fits;1.37617;26502;1.2048;0
20170713220639627_SVAKOV-R11_snap.fits;2.03934;26485.8;1.4419;0
20170713220733387_SVAKOV-R11_met.fits;1.56214;26509.3;3.27451;1.70667
20170713220815200_SVAKOV-R11_met.fits;1.37802;26450.7;3.27412;0.170667
20170713220739702_SVAKOV-R11_snap.fits;1.59076;26526.9;1.90256;0
20170713220921078_SVAKOV-R11_met.fits;1.62968;26478.5;5.41114;0.341333
20170713220839776_SVAKOV-R11_snap.fits;1.76994;26477.1;1.5792;0
20170713220956235_SVAKOV-R11_met.fits;1.61527;26471.2;4.05607;0.170667
20170713220939851_SVAKOV-R11_snap.fits;1.98306;26474.1;2.08819;0
20170713221057334_SVAKOV-R11_met.fits;1.39311;26474.1;2.80438;0.170667
20170713221039926_SVAKOV-R11_snap.fits;1.8496;26485.8;1.61444;0
20170713221153142_SVAKOV-R11_met.fits;1.72078;26474.1;3.59639;0.170667
20170713221140000_SVAKOV-R11_snap.fits;1.57022;26503.4;1.44362;0
20170713221237686_SVAKOV-R11_met.fits;1.68917;26449.2;7.84748;0.170667
20170713221257824_SVAKOV-R11_met.fits;1.45792;26463.9;9.7129;0.341333
20170713221333494_SVAKOV-R11_met.fits;1.56373;26475.6;3.39654;0.170667
20170713221240075_SVAKOV-R11_snap.fits;1.85315;26535.6;1.64043;0
20170713221410870_SVAKOV-R11_met.fits;1.59116;26506.3;8.96207;0.341333
20170713221340150_SVAKOV-R11_snap.fits;1.50068;26480;1.39129;0
20170713221440224_SVAKOV-R11_snap.fits;1.53858;26460.9;1.22039;0
20170713221608459_SVAKOV-R11_met.fits;1.86953;26462.4;4.84075;0.512
20170713221622795_SVAKOV-R11_met.fits;1.97978;26487.3;5.29255;0.170667
20170713221540299_SVAKOV-R11_snap.fits;1.82307;26455.1;1.68823;0
20170713221645323_SVAKOV-R11_met.fits;1.66502;26456.5;3.68014;2.048
20170713221650614_SVAKOV-R11_met.fits;1.36862;26453.6;3.73675;0.341333
20170713221658635_SVAKOV-R11_met.fits;1.98166;26482.9;16.7414;0.341333
20170713221716384_SVAKOV-R11_met.fits;2.0201;26468.3;7.07145;0.170667
20170713221722528_SVAKOV-R11_met.fits;1.79696;26468.3;18.8432;0.512
20170713221726454_SVAKOV-R11_met.fits;1.58032;26459.5;4.51347;0.170667
20170713221640374_SVAKOV-R11_snap.fits;1.67531;26462.4;1.17548;0
20170713221741302_SVAKOV-R11_met.fits;1.53255;26497.6;3.74315;0.170667
20170713221749664_SVAKOV-R11_met.fits;1.70431;26494.6;13.359;0.341333
20170713221754614_SVAKOV-R11_met.fits;1.54741;26506.3;3.48938;0.341333
20170713221758368_SVAKOV-R11_met.fits;1.68312;26516.6;6.58347;0.512
20170713221815264_SVAKOV-R11_met.fits;1.47693;26509.3;3.7346;1.36533
20170713221820043_SVAKOV-R11_met.fits;1.68387;26480;4.33397;0.512
20170713221740448_SVAKOV-R11_snap.fits;1.77793;26493.2;1.22007;0
20170713221840864_SVAKOV-R11_met.fits;1.55256;26503.4;4.76137;0.170667
20170713221853323_SVAKOV-R11_met.fits;1.77331;26471.2;4.84194;0.170667
20170713221840523_SVAKOV-R11_snap.fits;1.86492;26471.2;1.31934;0
20170713221940427_SVAKOV-R11_met.fits;1.91046;26475.6;11.556;0.341333
20170713222023094_SVAKOV-R11_met.fits;1.78688;26496.1;4.42022;0.170667
20170713221940598_SVAKOV-R11_snap.fits;1.76838;26543;1.46319;0
20170713222058934_SVAKOV-R11_met.fits;1.74945;26480;3.80649;0.170667
20170713222128971_SVAKOV-R11_met.fits;2.03894;26503.4;4.1826;0.341333
20170713222131360_SVAKOV-R11_met.fits;1.76852;26482.9;3.58229;0.170667
20170713222040672_SVAKOV-R11_snap.fits;1.67261;26458;1.57618;0
20170713222218635_SVAKOV-R11_met.fits;1.3719;26484.4;2.87987;0.170667
20170713222233824_SVAKOV-R11_met.fits;1.87297;26500.5;7.66601;0.512
20170713222140747_SVAKOV-R11_snap.fits;1.80365;26544.4;1.54279;0
20170713222248843_SVAKOV-R11_met.fits;1.51077;26502;3.53232;0.170667
20170713222240822_SVAKOV-R11_snap.fits;1.62234;26504.9;1.9291;0
20170713222338848_SVAKOV-R11_met.fits;1.91722;26506.3;6.07629;0.682667
20170713222342603_SVAKOV-R11_met.fits;1.7046;26510.7;7.43858;0.512
20170713222412640_SVAKOV-R11_met.fits;2.0068;26458;11.5691;0.341333
20170713222340896_SVAKOV-R11_snap.fits;1.71153;26452.1;1.33225;0
20170713222443019_SVAKOV-R11_met.fits;1.74338;26503.4;4.19588;0.170667
20170713222514592_SVAKOV-R11_met.fits;2.15306;26475.6;14.8934;0.341333
20170713222440971_SVAKOV-R11_snap.fits;1.81339;26474.1;4.47378;0
20170713222536267_SVAKOV-R11_met.fits;1.81339;26474.1;4.47378;0.341333
20170713222607499_SVAKOV-R11_met.fits;1.76278;26491.7;3.81363;0.170667
20170713222618763_SVAKOV-R11_met.fits;2.05477;26515.1;5.15664;0.170667
20170713222621323_SVAKOV-R11_met.fits;1.63522;26506.3;6.06553;0.170667
20170713222541046_SVAKOV-R11_snap.fits;1.51225;26526.9;1.55698;0
20170713222650336_SVAKOV-R11_met.fits;1.57687;26506.3;12.0358;0.341333
20170713222721398_SVAKOV-R11_met.fits;1.76381;26519.5;4.30403;0.170667
20170713222641120_SVAKOV-R11_snap.fits;1.81071;26504.9;1.90176;0
20170713222738123_SVAKOV-R11_met.fits;1.7292;26453.6;3.59057;0.170667
20170713222741707_SVAKOV-R11_met.fits;1.99002;26468.3;4.29452;0.170667
20170713222811062_SVAKOV-R11_met.fits;1.74469;26460.9;7.40988;0.341333
20170713222817718_SVAKOV-R11_met.fits;1.75591;26468.3;10.5998;0.341333
20170713222741195_SVAKOV-R11_snap.fits;1.74724;26480;1.4063;0
20170713222841270_SVAKOV-R11_met.fits;1.70408;26458;4.7918;0.341333
20170713222930763_SVAKOV-R11_met.fits;1.8022;26455.1;5.38665;0.170667
20170713222841270_SVAKOV-R11_snap.fits;1.69947;26538.6;1.55067;0
20170713223028960_SVAKOV-R11_met.fits;1.58141;26510.7;4.28535;0.341333
20170713222941344_SVAKOV-R11_snap.fits;1.87795;26541.5;1.54213;0
20170713223103264_SVAKOV-R11_met.fits;1.53378;26515.1;3.37893;2.38933
20170713223121014_SVAKOV-R11_met.fits;1.51604;26512.2;3.46488;0.341333
20170713223131083_SVAKOV-R11_met.fits;1.67963;26480;5.2026;0.341333
20170713223041419_SVAKOV-R11_snap.fits;2.09181;26528.3;1.6003;0
20170713223138592_SVAKOV-R11_met.fits;1.95098;26487.3;10.6669;0.341333
20170713223146102_SVAKOV-R11_met.fits;1.93697;26449.2;4.27236;2.21867
20170713223215286_SVAKOV-R11_met.fits;1.51749;26462.4;3.63889;0.170667
20170713223141494_SVAKOV-R11_snap.fits;1.62369;26518.1;1.96236;0
20170713223241568_SVAKOV-R11_snap.fits;1.34904;26521;1.41456;0
20170713223337376_SVAKOV-R11_met.fits;1.80387;26502;11.5556;0.341333
20170713223341643_SVAKOV-R11_snap.fits;1.66494;26537.1;1.22728;0
20170713223440352_SVAKOV-R11_met.fits;1.46046;26488.8;6.03322;0.341333
20170713223456224_SVAKOV-R11_met.fits;1.60447;26487.3;3.65898;0.170667
20170713223507830_SVAKOV-R11_met.fits;1.44776;26545.9;5.39187;0.341333
20170713223441718_SVAKOV-R11_snap.fits;1.73698;26449.2;1.70774;0
20170713223633675_SVAKOV-R11_met.fits;1.2807;26485.8;2.58274;0.170667
20170713223541792_SVAKOV-R11_snap.fits;1.86076;26519.5;1.79826;0
20170713223721120_SVAKOV-R11_met.fits;1.66059;26466.8;5.54742;0.341333
20170713223641867_SVAKOV-R11_snap.fits;1.52128;26480;1.29986;0
20170713223803104_SVAKOV-R11_met.fits;1.51182;26512.2;54.744;1.19467
20170713223741942_SVAKOV-R11_snap.fits;1.73899;26534.2;1.56513;0
20170713223842016_SVAKOV-R11_snap.fits;1.80862;26463.9;1.57295;0
20170713223942091_SVAKOV-R11_snap.fits;1.78552;26547.4;1.61031;0
20170713224042166_SVAKOV-R11_snap.fits;1.62607;26449.2;1.08099;0
20170713224142240_SVAKOV-R11_snap.fits;1.68719;26535.6;1.32189;0
20170713224242315_SVAKOV-R11_snap.fits;1.67947;26518.1;1.19913;0
20170713224342390_SVAKOV-R11_snap.fits;1.66826;26494.6;1.23915;0
20170713224442464_SVAKOV-R11_snap.fits;1.80884;26532.7;1.47546;0
20170713224542539_SVAKOV-R11_snap.fits;1.48658;26463.9;1.70279;0
20170713224642614_SVAKOV-R11_snap.fits;1.81963;26468.3;1.51716;0
20170713224742688_SVAKOV-R11_snap.fits;1.58474;26521;1.48212;0
20170713224842763_SVAKOV-R11_snap.fits;1.46801;26518.1;1.28197;0
20170713224942838_SVAKOV-R11_snap.fits;1.79928;26474.1;1.32623;0
20170713225042912_SVAKOV-R11_snap.fits;1.86734;26528.3;1.5757;0
20170713225142987_SVAKOV-R11_snap.fits;1.78879;26465.3;1.86775;0
20170713225243062_SVAKOV-R11_snap.fits;1.44219;26472.7;1.23991;0
20170713225343136_SVAKOV-R11_snap.fits;2.11455;26459.5;1.50735;0
20170713225443211_SVAKOV-R11_snap.fits;1.61971;26543;1.27182;0
20170713225543286_SVAKOV-R11_snap.fits;1.5713;26503.4;1.49708;0
20170713225643360_SVAKOV-R11_snap.fits;1.61653;26474.1;1.65617;0
20170713225743435_SVAKOV-R11_snap.fits;1.80262;26544.4;1.53319;0
20170713225843510_SVAKOV-R11_snap.fits;1.56457;26493.2;1.40885;0
20170713225943584_SVAKOV-R11_snap.fits;1.47135;26510.7;1.23642;0
