#timestamp,LO_Frequency,Hit 
1499904015.8,286046998.5,N
1499904035.7,286046998.3,N
1499904055.5,286047000.9,N
1499904075.3,286046999.4,N
1499904095.2,286046998.4,N
1499904115.0,286046996.8,N
1499904115.9,286046996.8,N
1499904135.7,286046999.2,N
1499904155.6,286046998.3,N
1499904175.4,286046999.3,N
1499904195.3,286046999.1,N
1499904215.1,286046998.5,N
1499904235.8,286046999.1,N
1499904255.7,286046995.5,N
1499904275.5,286046993.9,N
1499904295.4,286046996.1,N
1499904315.2,286046995.7,N
1499904335.0,286046995.5,N
1499904335.9,286046995.5,N
1499904355.8,286046997.3,N
1499904375.6,286047000.0,N
1499904395.5,286046998.7,N
1499904415.3,286046996.9,N
1499904435.1,286046997.7,N
1499904455.9,286046999.0,N
1499904475.7,286046998.9,N
1499904495.5,286047001.0,N
1499904515.4,286047002.2,N
1499904535.2,286047001.7,N
1499904555.1,286046998.5,N
1499904586.0,286047000.7,Y
1499904595.0,286046998.1,N
1499904595.9,286046998.1,N
1499904615.7,286047000.9,N
1499904635.6,286047002.1,N
1499904655.4,286046996.6,N
1499904675.3,286046996.5,N
1499904695.1,286046998.9,N
1499904696.0,286046998.9,N
1499904715.8,286047001.2,N
1499904735.7,286046996.9,N
1499904755.5,286046998.0,N
1499904775.4,286046998.0,N
1499904795.2,286046995.0,N
1499904815.0,286046997.6,N
1499904815.9,286046997.6,N
1499904835.8,286046996.7,N
1499904855.6,286046999.6,N
1499904875.4,286046994.9,N
1499904895.3,286046997.9,N
1499904915.1,286046995.7,N
1499904935.9,286046997.9,N
1499904955.7,286046998.6,N
1499904975.5,286046998.9,N
1499904995.4,286047001.1,N
1499905015.2,286047002.4,N
1499905035.0,286047000.6,N
1499905035.9,286047000.6,N
1499905055.8,286046996.5,N
1499905075.6,286046999.4,N
1499905095.5,286046996.5,N
1499905115.3,286046999.0,N
1499905135.1,286046997.5,N
1499905155.9,286046999.6,N
1499905175.7,286046999.4,N
1499905195.6,286047000.5,N
1499905215.4,286047001.1,N
1499905235.2,286047003.9,N
1499905255.1,286047003.0,N
1499905256.0,286047003.0,N
1499905275.8,286047005.6,N
1499905295.7,286047001.9,N
1499905315.5,286046999.0,N
1499905335.3,286046998.5,N
1499905355.2,286046998.2,N
1499905375.0,286047001.0,N
1499905375.9,286047001.0,N
1499905395.8,286046998.1,N
1499905415.6,286046996.5,N
1499905435.4,286046999.6,N
1499905455.3,286046997.9,N
1499905475.1,286046996.6,N
1499905495.8,286046998.4,N
1499905515.7,286047000.3,N
1499905535.5,286046998.2,N
1499905555.4,286047000.4,N
1499905575.2,286046999.8,N
1499905595.0,286047000.2,N
1499905595.9,286047000.2,N
1499905615.8,286047002.3,N
1499905635.6,286047003.1,N
1499905655.4,286047005.4,N
1499905675.3,286047007.0,N
1499905695.1,286047005.9,N
1499905715.9,286047011.9,N
1499905735.7,286047004.6,N
1499905755.5,286047004.8,N
1499905775.4,286047005.4,N
1499905795.2,286047005.9,N
1499905815.0,286047002.5,N
1499905816.0,286047002.5,N
1499905835.8,286047003.2,N
1499905855.6,286047001.5,N
1499905875.5,286047002.3,N
1499905895.3,286047002.2,N
1499905915.1,286047000.9,N
1499905935.9,286047002.4,N
1499905955.7,286047004.0,N
1499905975.6,286047001.7,N
1499905995.4,286047002.3,N
1499906015.2,286047002.3,N
1499906035.1,286046999.8,N
1499906036.0,286046999.8,N
1499906055.8,286047000.2,N
1499906075.6,286047000.7,N
1499906095.5,286047002.6,N
1499906115.3,286047001.5,N
1499906135.2,286047000.5,N
1499906185.9,286047003.2,Y
1499906195.9,286047004.2,N
1499906215.7,286047001.1,N
1499906235.5,286046999.0,N
1499906255.4,286047001.1,N
1499906275.2,286047001.9,N
1499906295.0,286047001.6,N
1499906295.9,286047001.6,N
1499906315.8,286047002.0,N
1499906335.6,286047002.5,N
1499906355.5,286047001.7,N
1499906375.3,286046999.9,N
1499906395.1,286046998.2,N
1499906415.9,286047001.0,N
1499906435.7,286046998.4,N
1499906455.6,286046999.5,N
1499906475.4,286046996.5,N
1499906495.2,286047000.7,N
1499906515.1,286046998.5,N
1499906516.0,286046998.5,N
1499906535.8,286047001.1,N
1499906555.6,286046998.6,N
1499906575.5,286046998.5,N
1499906595.3,286046998.8,N
1499906615.2,286047001.2,N
1499906635.9,286046998.2,N
1499906655.7,286047000.2,N
1499906675.6,286047000.2,N
1499906695.4,286047001.9,N
1499906715.2,286047004.2,N
1499906735.1,286047002.9,N
1499906736.0,286047002.9,N
1499906755.8,286047004.2,N
1499906775.7,286047005.9,N
1499906795.5,286047002.5,N
1499906815.3,286047000.1,N
1499906835.2,286047002.4,N
1499906855.0,286047002.8,N
1499906855.9,286047002.8,N
1499906875.8,286047002.2,N
1499906895.6,286047001.6,N
1499906915.4,286047001.7,N
1499906935.3,286046999.7,N
1499906955.1,286047001.5,N
1499906975.8,286047001.5,N
1499906995.7,286047002.0,N
1499907015.5,286047005.7,N
1499907035.4,286047003.4,N
1499907055.2,286047003.7,N
1499907075.0,286047001.8,N
1499907075.9,286047001.8,N
1499907095.8,286047004.3,N
1499907115.6,286047003.3,N
1499907135.5,286047002.9,N
1499907155.3,286047005.1,N
1499907175.1,286047001.7,N
1499907195.9,286047002.0,N
1499907215.7,286047004.2,N
1499907235.5,286047003.4,N
1499907255.4,286047003.8,N
1499907275.2,286047005.3,N
1499907295.1,286047003.8,N
1499907296.0,286047003.8,N
1499907315.8,286047005.8,N
1499907335.6,286047005.7,N
1499907355.5,286047004.1,N
1499907375.3,286047004.1,N
1499907395.2,286047004.2,N
1499907415.9,286047011.9,N
1499907435.7,286047001.9,N
1499907455.6,286047003.0,N
1499907475.4,286047005.3,N
1499907495.2,286047005.1,N
1499907515.1,286047007.4,N
1499907516.0,286047007.4,N
1499907535.8,286047004.5,N
1499907555.7,286047004.7,N
1499907575.5,286047007.1,N
1499907595.3,286047006.6,N
