# file name; noise; peak f.; mag.; duration
20170713130010464_SVAKOV-R11_met.fits;1.58365;26496.1;4.55413;0.170667
20170713130046816_SVAKOV-R11_met.fits;1.98875;26496.1;3.9859;0.170667
20170713130107979_SVAKOV-R11_met.fits;1.93525;26491.7;4.01496;0.682667
20170713130111222_SVAKOV-R11_met.fits;1.90381;26493.2;4.0399;0.341333
20170713130135798_SVAKOV-R11_met.fits;1.9433;26491.7;6.137;0.170667
20170713130150475_SVAKOV-R11_met.fits;1.51827;26494.6;7.38058;0.341333
20170713130058934_SVAKOV-R11_snap.fits;1.90366;26491.7;1.34702;0
20170713130200715_SVAKOV-R11_met.fits;1.4112;26490.2;4.30513;0.170667
20170713130159008_SVAKOV-R11_snap.fits;1.59618;26471.2;1.83991;0
20170713130312566_SVAKOV-R11_met.fits;1.81066;26496.1;4.55545;0.170667
20170713130316662_SVAKOV-R11_met.fits;2.00033;26488.8;9.99194;0.170667
20170713130259083_SVAKOV-R11_snap.fits;1.72913;26506.3;1.93756;0
20170713130359158_SVAKOV-R11_snap.fits;1.96363;26519.5;1.89363;0
20170713130515104_SVAKOV-R11_met.fits;1.43298;26494.6;33.1402;0.341333
20170713130459232_SVAKOV-R11_snap.fits;2.03286;26475.6;1.74089;0
20170713130611254_SVAKOV-R11_met.fits;2.08736;26494.6;4.63258;0.170667
20170713130625248_SVAKOV-R11_met.fits;1.62397;26502;4.78719;0.170667
20170713130651019_SVAKOV-R11_met.fits;1.48991;26477.1;3.80406;0.170667
20170713130559307_SVAKOV-R11_snap.fits;1.56208;26493.2;1.60116;0
20170713130726518_SVAKOV-R11_met.fits;1.48042;26506.3;6.12548;0.170667
20170713130747680_SVAKOV-R11_met.fits;1.58595;26499;5.29318;0.341333
20170713130659382_SVAKOV-R11_snap.fits;1.73536;26525.4;1.41345;0
20170713130834102_SVAKOV-R11_met.fits;1.6543;26504.9;4.61537;0.170667
20170713130843147_SVAKOV-R11_met.fits;1.87534;26487.3;5.46257;0.512
20170713130759456_SVAKOV-R11_snap.fits;1.60811;26471.2;1.30257;0
20170713130859531_SVAKOV-R11_snap.fits;1.71296;26466.8;1.74365;0
20170713131001142_SVAKOV-R11_met.fits;1.57504;26494.6;6.28924;0.170667
20170713131014624_SVAKOV-R11_met.fits;2.07034;26496.1;4.23472;0.341333
20170713130959606_SVAKOV-R11_snap.fits;1.74523;26494.6;5.92933;0
20170713131054902_SVAKOV-R11_met.fits;2.12508;26494.6;6.48216;0.341333
20170713131115723_SVAKOV-R11_met.fits;1.74722;26481.4;4.45697;0.170667
20170713131059680_SVAKOV-R11_snap.fits;1.54371;26512.2;1.61091;0
20170713131159755_SVAKOV-R11_snap.fits;1.49847;26484.4;1.33421;0
20170713131259830_SVAKOV-R11_snap.fits;1.81205;26525.4;1.47157;0
20170713131417824_SVAKOV-R11_met.fits;1.92295;26494.6;5.50302;0.170667
20170713131432160_SVAKOV-R11_met.fits;1.75785;26477.1;8.75637;1.87733
20170713131359904_SVAKOV-R11_snap.fits;1.84905;26525.4;1.22049;0
20170713131532576_SVAKOV-R11_met.fits;1.86973;26484.4;6.01297;0.170667
20170713131534624_SVAKOV-R11_met.fits;1.83102;26496.1;4.59251;0.170667
20170713131552715_SVAKOV-R11_met.fits;1.71621;26481.4;3.6501;0.341333
20170713131459979_SVAKOV-R11_snap.fits;1.79598;26452.1;1.77871;0
20170713131618656_SVAKOV-R11_met.fits;1.59248;26496.1;8.44181;0.341333
20170713131628214_SVAKOV-R11_met.fits;1.93184;26497.6;6.55113;0.170667
20170713131643232_SVAKOV-R11_met.fits;1.72465;26493.2;5.38984;0.341333
20170713131600054_SVAKOV-R11_snap.fits;1.95922;26503.4;1.18702;0
20170713131658934_SVAKOV-R11_met.fits;1.78353;26491.7;4.6245;0.341333
20170713131711392_SVAKOV-R11_met.fits;1.6102;26488.8;3.37308;0.170667
20170713131700128_SVAKOV-R11_snap.fits;1.83493;26499;1.23237;0
20170713131815563_SVAKOV-R11_met.fits;1.83399;26455.1;3.90888;0.170667
20170713131843723_SVAKOV-R11_met.fits;1.48723;26491.7;7.0466;0.170667
20170713131800203_SVAKOV-R11_snap.fits;1.75856;26528.3;1.46193;0
20170713131920075_SVAKOV-R11_met.fits;1.64702;26502;5.14191;0.341333
20170713131900278_SVAKOV-R11_snap.fits;1.74981;26474.1;1.63739;0
20170713132000523_SVAKOV-R11_met.fits;1.57372;26490.2;5.72711;0.341333
20170713132023734_SVAKOV-R11_met.fits;1.68004;26496.1;5.52395;0.170667
20170713132000352_SVAKOV-R11_snap.fits;1.63738;26521;1.67457;0
20170713132100427_SVAKOV-R11_snap.fits;1.97755;26474.1;1.48378;0
20170713132231392_SVAKOV-R11_met.fits;1.64533;26474.1;4.97468;0.170667
20170713132235830_SVAKOV-R11_met.fits;1.68138;26496.1;3.84452;0.170667
20170713132247094_SVAKOV-R11_met.fits;1.71782;26518.1;3.54613;0.341333
20170713132200502_SVAKOV-R11_snap.fits;1.599;26513.7;1.30692;0
20170713132301430_SVAKOV-R11_met.fits;1.64077;26499;3.59126;0.341333
20170713132309792_SVAKOV-R11_met.fits;1.84224;26488.8;5.88061;0.170667
20170713132312694_SVAKOV-R11_met.fits;2.25401;26487.3;8.39347;0.341333
20170713132338294_SVAKOV-R11_met.fits;1.86488;26485.8;4.70945;0.170667
20170713132343072_SVAKOV-R11_met.fits;2.11925;26493.2;8.81446;0.341333
20170713132300576_SVAKOV-R11_snap.fits;1.75179;26523.9;1.47222;0
20170713132400651_SVAKOV-R11_snap.fits;1.80032;26525.4;1.67192;0
20170713132502603_SVAKOV-R11_met.fits;1.68605;26487.3;24.6781;0.512
20170713132500726_SVAKOV-R11_snap.fits;1.5696;26502;1.59841;0
20170713132604896_SVAKOV-R11_met.fits;1.6632;26497.6;3.45824;0.170667
20170713132622816_SVAKOV-R11_met.fits;1.57709;26482.9;3.39292;0.170667
20170713132646710_SVAKOV-R11_met.fits;1.51507;26500.5;3.17053;0.170667
20170713132600800_SVAKOV-R11_snap.fits;1.75357;26529.8;1.55037;0
20170713132715211_SVAKOV-R11_met.fits;1.50424;26487.3;13.0349;0.341333
20170713132700875_SVAKOV-R11_snap.fits;2.1051;26545.9;1.10516;0
20170713132835254_SVAKOV-R11_met.fits;1.61353;26463.9;4.98314;0.170667
20170713132850614_SVAKOV-R11_met.fits;1.57079;26475.6;9.19182;0.512
20170713132800950_SVAKOV-R11_snap.fits;1.85453;26500.5;1.59936;0
20170713132859659_SVAKOV-R11_met.fits;1.93678;26500.5;5.62621;0.170667
20170713132906656_SVAKOV-R11_met.fits;2.16302;26485.8;6.97122;0.341333
20170713132922699_SVAKOV-R11_met.fits;1.57763;26500.5;25.6478;0.341333
20170713132901024_SVAKOV-R11_snap.fits;1.76548;26521;1.69751;0
20170713133001099_SVAKOV-R11_snap.fits;1.81909;26493.2;1.4078;0
20170713133101174_SVAKOV-R11_snap.fits;1.81017;26484.4;1.47714;0
20170713133203126_SVAKOV-R11_met.fits;1.78612;26509.3;10.1657;0.170667
20170713133249547_SVAKOV-R11_met.fits;1.74854;26494.6;3.92434;0.170667
20170713133201248_SVAKOV-R11_snap.fits;1.58017;26502;1.51967;0
20170713133259446_SVAKOV-R11_met.fits;1.64236;26459.5;3.4254;0.170667
20170713133301323_SVAKOV-R11_snap.fits;1.72604;26538.6;1.41885;0
20170713133422219_SVAKOV-R11_met.fits;1.85544;26540;4.59665;0.341333
20170713133401398_SVAKOV-R11_snap.fits;1.75455;26491.7;1.31562;0
20170713133505398_SVAKOV-R11_met.fits;1.77225;26484.4;5.99993;0.341333
20170713133551307_SVAKOV-R11_met.fits;2.36666;26504.9;5.58346;0.170667
20170713133501472_SVAKOV-R11_snap.fits;1.91783;26485.8;1.6018;0
20170713133601547_SVAKOV-R11_snap.fits;1.66803;26529.8;1.45044;0
20170713133728246_SVAKOV-R11_met.fits;1.88096;26523.9;3.78773;0.341333
20170713133701622_SVAKOV-R11_snap.fits;1.53695;26502;1.69828;0
20170713133852214_SVAKOV-R11_met.fits;2.06454;26499;4.93756;0.341333
20170713133801696_SVAKOV-R11_snap.fits;1.89235;26500.5;1.14625;0
20170713133907062_SVAKOV-R11_met.fits;1.88233;26493.2;6.19055;0.170667
20170713133916107_SVAKOV-R11_met.fits;2.01454;26496.1;6.30574;0.341333
20170713133901771_SVAKOV-R11_snap.fits;1.83105;26494.6;1.7746;0
20170713133955702_SVAKOV-R11_met.fits;1.66686;26500.5;7.0574;0.170667
20170713133959456_SVAKOV-R11_met.fits;1.95549;26497.6;6.10843;1.87733
20170713134001846_SVAKOV-R11_snap.fits;1.65137;26528.3;1.60655;0
20170713134114038_SVAKOV-R11_met.fits;1.96318;26480;4.23671;0.170667
20170713134101920_SVAKOV-R11_snap.fits;1.83974;26507.8;1.66785;0
20170713134201995_SVAKOV-R11_snap.fits;1.94314;26507.8;1.58234;0
20170713134302070_SVAKOV-R11_snap.fits;1.81345;26538.6;1.70432;0
20170713134418187_SVAKOV-R11_met.fits;2.15045;26491.7;7.65298;0.341333
20170713134402144_SVAKOV-R11_snap.fits;1.5402;26491.7;4.34162;0
20170713134457611_SVAKOV-R11_met.fits;1.5402;26491.7;4.34162;0.170667
20170713134533622_SVAKOV-R11_met.fits;1.80178;26507.8;5.75476;0.170667
20170713134552736_SVAKOV-R11_met.fits;1.69008;26494.6;4.19241;0.170667
20170713134502219_SVAKOV-R11_snap.fits;1.78638;26460.9;1.42123;0
20170713134648032_SVAKOV-R11_met.fits;1.58697;26502;3.46624;0.170667
20170713134602294_SVAKOV-R11_snap.fits;1.96215;26478.5;1.68571;0
20170713134702368_SVAKOV-R11_snap.fits;1.63677;26528.3;1.61471;0
20170713134802443_SVAKOV-R11_snap.fits;1.79854;26518.1;1.53738;0
20170713134922144_SVAKOV-R11_met.fits;1.68566;26484.4;8.68759;0.341333
20170713134954230_SVAKOV-R11_met.fits;1.754;26485.8;6.5952;0.341333
20170713134902518_SVAKOV-R11_snap.fits;1.58451;26535.6;1.49333;0
20170713135046283_SVAKOV-R11_met.fits;1.66108;26472.7;4.40371;0.341333
20170713135002592_SVAKOV-R11_snap.fits;1.90148;26463.9;1.64466;0
20170713135135264_SVAKOV-R11_met.fits;1.8687;26480;4.61691;0.170667
20170713135147040_SVAKOV-R11_met.fits;1.71263;26484.4;12.7315;0.341333
20170713135102667_SVAKOV-R11_snap.fits;2.13005;26545.9;1.85306;0
20170713135248139_SVAKOV-R11_met.fits;1.71357;26499;3.47353;1.024
20170713135202742_SVAKOV-R11_snap.fits;1.55988;26507.8;1.70922;0
20170713135302816_SVAKOV-R11_snap.fits;1.77736;26449.2;1.50888;0
20170713135402891_SVAKOV-R11_snap.fits;1.89948;26471.2;1.68354;0
20170713135502966_SVAKOV-R11_snap.fits;1.77753;26531.2;1.45799;0
20170713135603040_SVAKOV-R11_snap.fits;1.61367;26510.7;1.51943;0
20170713135722059_SVAKOV-R11_met.fits;1.84102;26490.2;3.91655;0.341333
20170713135703115_SVAKOV-R11_snap.fits;1.55206;26538.6;1.48693;0
20170713135803190_SVAKOV-R11_snap.fits;1.64099;26453.6;1.7596;0
20170713135903264_SVAKOV-R11_snap.fits;1.65364;26488.8;1.93363;0
