# file name; noise; peak f.; mag.; duration
20210723090019368_FLZ-R0_snap.fits;9.77641;26471.2;9.26167;0
20210723090118931_FLZ-R0_met.fits;10.4632;26513.7;60.1013;0.341333
20210723090119443_FLZ-R0_snap.fits;10.6709;26519.5;7.9845;0
20210723090219517_FLZ-R0_snap.fits;10.4653;26500.5;10.0911;0
20210723090319592_FLZ-R0_snap.fits;11.2072;26538.6;8.9701;0
20210723090419667_FLZ-R0_snap.fits;12.4708;26523.9;8.57781;0
20210723090519741_FLZ-R0_snap.fits;12.2285;26545.9;9.95059;0
20210723090644563_FLZ-R0_met.fits;8.83527;26485.8;27.6367;0.341333
20210723090619816_FLZ-R0_snap.fits;10.3002;26449.2;8.39867;0
20210723090719891_FLZ-R0_snap.fits;11.1723;26518.1;7.97464;0
20210723090819965_FLZ-R0_snap.fits;11.3621;26521;10.0405;0
20210723090926013_FLZ-R0_met.fits;10.7817;26515.1;26.3491;0.170667
20210723090920040_FLZ-R0_snap.fits;11.4672;26541.5;8.65415;0
20210723091027283_FLZ-R0_met.fits;9.05375;26504.9;25.0107;0.170667
20210723091020115_FLZ-R0_snap.fits;9.68714;26496.1;10.6147;0
20210723091120189_FLZ-R0_snap.fits;9.80169;26512.2;9.17562;0
20210723091220264_FLZ-R0_snap.fits;9.19874;26475.6;9.01565;0
20210723091320339_FLZ-R0_snap.fits;10.6796;26509.3;17.0995;0
20210723091420413_FLZ-R0_snap.fits;10.2097;26509.3;8.46027;0
20210723091520488_FLZ-R0_snap.fits;11.4041;26503.4;9.01931;0
20210723091620563_FLZ-R0_snap.fits;11.7622;26503.4;11.8301;0
20210723091720637_FLZ-R0_snap.fits;9.03845;26480;9.14349;0
20210723091820712_FLZ-R0_snap.fits;12.7052;26512.2;11.8603;0
20210723091920787_FLZ-R0_snap.fits;12.4775;26456.5;10.3589;0
20210723092020861_FLZ-R0_snap.fits;12.2146;26469.7;8.58287;0
20210723092120936_FLZ-R0_snap.fits;12.2469;26512.2;8.43929;0
20210723092221011_FLZ-R0_snap.fits;13.1215;26449.2;7.85099;0
20210723092321085_FLZ-R0_snap.fits;10.2008;26485.8;10.6902;0
20210723092458365_FLZ-R0_met.fits;10.9984;26463.9;25.2722;0.341333
20210723092421160_FLZ-R0_snap.fits;10.6163;26466.8;9.38039;0
20210723092521235_FLZ-R0_snap.fits;9.94936;26547.4;11.6898;0
20210723092656296_FLZ-R0_met.fits;11.4058;26519.5;26.2651;0.341333
20210723092621309_FLZ-R0_snap.fits;9.51214;26450.7;7.56971;0
20210723092743912_FLZ-R0_met.fits;12.0353;26493.2;39.3995;1.024
20210723092721384_FLZ-R0_snap.fits;10.9948;26455.1;7.39925;0
20210723092821459_FLZ-R0_snap.fits;10.7801;26535.6;9.16163;0
20210723093006077_FLZ-R0_met.fits;9.94744;26472.7;24.2542;0.170667
20210723092921533_FLZ-R0_snap.fits;10.931;26449.2;9.0471;0
20210723093108883_FLZ-R0_met.fits;13.3686;26516.6;29.0356;0.341333
20210723093021608_FLZ-R0_snap.fits;11.361;26455.1;10.2034;0
20210723093121683_FLZ-R0_snap.fits;11.9728;26460.9;8.92448;0
20210723093221757_FLZ-R0_snap.fits;10.6253;26547.4;10.3665;0
20210723093328829_FLZ-R0_met.fits;10.981;26458;26.4742;0.341333
20210723093321832_FLZ-R0_snap.fits;10.0211;26502;7.04999;0
20210723093421907_FLZ-R0_snap.fits;10.3683;26518.1;6.88127;0
20210723093530173_FLZ-R0_met.fits;9.63303;26509.3;25.1941;0.341333
20210723093521981_FLZ-R0_snap.fits;9.9784;26544.4;12.393;0
20210723093622056_FLZ-R0_snap.fits;12.9174;26484.4;11.5566;0
20210723093722131_FLZ-R0_snap.fits;12.0751;26544.4;10.3615;0
20210723093826472_FLZ-R0_met.fits;9.71419;26507.8;19.5105;0.170667
20210723093822205_FLZ-R0_snap.fits;11.2652;26516.6;7.08318;0
20210723093922280_FLZ-R0_snap.fits;12.3251;26522.5;11.7916;0
20210723094059389_FLZ-R0_met.fits;11.3435;26485.8;58.6531;0.170667
20210723094022355_FLZ-R0_snap.fits;11.8586;26528.3;8.98246;0
20210723094133864_FLZ-R0_met.fits;11.6907;26507.8;54.4726;0.170667
20210723094122429_FLZ-R0_snap.fits;11.4421;26504.9;7.54038;0
20210723094222504_FLZ-R0_snap.fits;10.9045;26450.7;8.81876;0
20210723094328552_FLZ-R0_met.fits;12.5576;26490.2;33.4092;0.170667
20210723094322579_FLZ-R0_snap.fits;11.4186;26503.4;8.45451;0
20210723094449619_FLZ-R0_met.fits;11.5679;26493.2;39.5062;0.170667
20210723094422653_FLZ-R0_snap.fits;12.1442;26475.6;10.6844;0
20210723094522728_FLZ-R0_snap.fits;9.73848;26512.2;8.96652;0
20210723094705469_FLZ-R0_met.fits;9.94611;26488.8;28.8425;0.170667
20210723094622803_FLZ-R0_snap.fits;11.4202;26450.7;8.70881;0
20210723094815784_FLZ-R0_met.fits;11.1336;26506.3;73.289;0.512
20210723094722877_FLZ-R0_snap.fits;11.2204;26509.3;9.14671;0
20210723094822952_FLZ-R0_snap.fits;11.1065;26510.7;10.228;0
20210723095013544_FLZ-R0_met.fits;8.90944;26506.3;25.7825;0.170667
20210723094923027_FLZ-R0_snap.fits;10.8152;26535.6;9.53424;0
20210723095023101_FLZ-R0_snap.fits;10.0607;26497.6;10.6084;0
20210723095155261_FLZ-R0_met.fits;12.2022;26515.1;25.3308;0.512
20210723095123176_FLZ-R0_snap.fits;11.3821;26525.4;7.33612;0
20210723095223251_FLZ-R0_snap.fits;11.1236;26518.1;9.56934;0
20210723095342952_FLZ-R0_met.fits;10.4821;26534.2;27.1223;0.170667
20210723095323325_FLZ-R0_snap.fits;10.4521;26506.3;9.48246;0
20210723095423400_FLZ-R0_snap.fits;11.4918;26494.6;9.7666;0
20210723095607507_FLZ-R0_met.fits;12.3926;26503.4;27.0308;0.512
20210723095523475_FLZ-R0_snap.fits;8.91289;26472.7;8.48431;0
20210723095623549_FLZ-R0_snap.fits;10.245;26456.5;9.66363;0
20210723095723624_FLZ-R0_snap.fits;11.4913;26478.5;12.176;0
20210723095823699_FLZ-R0_snap.fits;12.6738;26465.3;11.6942;0
20210723095923773_FLZ-R0_snap.fits;11.1522;26477.1;10.9298;0
