#timestamp,LO_Frequency 
1464631215.0,286046998.6
1464631216.0,286046998.6
1464631235.9,286047001.6
1464631255.8,286047001.0
1464631275.7,286046998.3
1464631295.7,286047000.9
1464631315.6,286046998.7
1464631335.5,286047000.6
1464631355.4,286047001.2
1464631375.4,286046996.6
1464631395.3,286047000.6
1464631415.2,286046998.3
1464631435.1,286047000.1
1464631455.1,286046999.8
1464631456.0,286046999.8
1464631475.0,286047002.3
1464631475.9,286047002.3
1464631495.8,286046996.7
1464631515.8,286047000.7
1464631535.7,286047001.0
1464631555.6,286046998.9
1464631575.5,286046998.3
1464631595.5,286047000.0
1464631615.4,286047000.0
1464631635.3,286047000.3
1464631655.2,286047000.9
1464631675.2,286046998.7
1464631695.1,286047000.6
1464631715.0,286046998.5
1464631715.9,286046998.5
1464631735.9,286047001.6
1464631755.8,51097027.9
1464631775.7,9999971.2
1464631795.6,286047010.8
1464631815.6,286046997.6
1464631835.5,286046999.3
1464631855.4,286046998.8
1464631875.3,286046998.1
1464631895.3,286047002.2
1464631915.2,286047000.9
1464631935.1,286047000.5
1464631955.0,286047001.2
1464631956.0,286047001.2
1464631975.9,286046995.3
1464631995.8,286046999.9
1464632015.7,286047002.7
1464632035.7,286046996.5
1464632055.6,286047002.3
1464632075.5,286047000.7
1464632095.4,286046998.4
1464632115.4,286047000.3
1464632135.3,286047000.4
1464632155.2,286046998.5
1464632175.1,286047002.0
1464632195.1,286046998.5
1464632196.0,286046998.5
1464632215.9,286046999.7
1464632235.8,286047001.9
1464632255.7,286047000.2
1464632275.7,286047000.8
1464632295.6,286047001.2
1464632315.5,286046998.5
1464632335.4,286047005.7
1464632355.4,286047001.2
1464632375.3,286046995.4
1464632395.2,286047002.7
1464632415.1,286047001.0
1464632435.1,286046999.1
1464632436.0,286046999.1
1464632455.0,286047002.2
1464632455.9,286047002.2
1464632475.8,286046997.1
1464632495.8,286046998.6
1464632515.7,286047003.7
1464632535.6,286046998.3
1464632555.5,286047002.5
1464632575.5,286047000.8
1464632595.4,286047001.6
1464632615.3,286047001.2
1464632635.2,286046997.9
1464632655.2,286046998.5
1464632675.1,286047002.7
1464632695.0,286046998.0
1464632695.9,286046998.0
1464632715.9,286047002.8
1464632735.8,286046998.7
1464632755.7,286047002.3
1464632775.6,286046998.8
1464632795.6,286047000.5
1464632815.5,286047003.7
1464632835.4,286046999.8
1464632855.3,286047001.8
1464632875.3,286046998.3
1464632895.2,286047002.2
1464632915.1,286047004.1
1464632935.1,286046997.9
1464632936.0,286046997.9
1464632955.9,286046998.1
1464632975.8,286047000.4
1464632995.7,286047001.8
1464633015.7,286047000.0
1464633035.6,286047001.2
1464633055.5,286046999.3
1464633075.4,286046996.8
1464633095.4,286046999.9
1464633115.3,286047000.0
1464633135.2,286047000.6
1464633155.1,286047002.6
1464633175.1,286047002.3
1464633176.0,286047002.3
1464633195.0,286046997.9
1464633195.9,286046997.9
1464633215.9,286047000.6
1464633235.8,286046998.6
1464633255.7,286047003.9
1464633275.6,286047000.3
1464633295.6,286047000.8
1464633315.5,286047000.3
1464633335.4,286047000.8
1464633355.3,286047000.1
1464633375.3,286046997.0
1464633395.2,286047000.0
1464633415.1,286047002.7
1464633435.0,286046999.0
1464633435.9,286046999.0
1464633455.9,286047001.4
1464633475.8,286047002.1
1464633495.7,286046998.3
1464633515.6,286047002.8
1464633535.6,286046996.2
1464633555.5,286047000.5
1464633575.4,286047001.6
1464633595.3,286046996.5
1464633615.3,286047002.5
1464633635.2,286047000.6
1464633655.1,286047000.5
1464633675.0,286047000.1
1464633676.0,286047000.1
1464633695.9,286047004.3
1464633715.8,286046995.8
1464633735.7,286047000.3
1464633755.7,286047000.6
1464633775.6,286047001.2
1464633795.5,286047001.2
1464633815.4,286047000.7
1464633835.4,286046995.8
1464633855.3,286047001.8
1464633875.2,286047001.0
1464633895.1,286046998.4
1464633915.1,286047000.1
1464633916.0,286047000.1
1464633935.9,286047002.8
1464633955.8,286046997.4
1464633975.8,286047001.8
1464633995.7,286046998.5
1464634015.6,286046998.1
1464634035.5,286047003.2
1464634055.5,286047000.9
1464634075.4,286046996.8
1464634095.3,286047005.3
1464634115.2,286047000.0
1464634135.2,286046998.8
1464634155.1,286046998.6
1464634156.0,286046998.6
1464634175.0,286047000.3
1464634175.9,286047000.3
1464634195.9,286046998.7
1464634215.8,286047000.2
1464634235.7,286047000.5
1464634255.6,286046998.6
1464634275.6,286046999.9
1464634295.5,286047004.7
1464634315.4,286047001.4
1464634335.3,286047000.3
1464634355.3,286046996.5
1464634375.2,286047002.4
1464634395.1,286046998.7
1464634415.0,286046998.4
1464634416.0,286046998.4
1464634435.9,286047002.5
1464634455.8,286047000.4
1464634475.7,286046999.9
1464634495.7,286047005.6
1464634515.6,286046997.1
1464634535.5,286046998.1
1464634555.4,286046998.2
1464634575.4,286047000.0
1464634595.3,286046998.2
1464634615.2,286047005.4
1464634635.1,286047000.2
1464634655.1,286047000.5
1464634656.0,286047000.5
1464634675.9,286046998.6
1464634695.8,286046999.2
1464634715.7,286047000.6
1464634735.7,286047000.2
1464634755.6,286047000.3
1464634775.5,286046999.5
1464634795.4,286047001.1
