#timestamp,LO_Frequency 
1464570015.1,286047000.1
1464570016.0,286047000.1
1464570035.0,286046999.9
1464570035.9,286046999.9
1464570055.9,286047001.1
1464570075.8,286046999.2
1464570095.7,286047000.6
1464570115.6,286047001.2
1464570135.6,286046998.4
1464570155.5,286047002.1
1464570175.4,286047000.8
1464570195.3,286047000.8
1464570215.3,286046997.6
1464570235.2,286047001.5
1464570255.1,286046999.3
1464570275.0,286047001.0
1464570276.0,286047001.0
1464570295.9,286047000.7
1464570315.8,286047004.2
1464570335.7,286046999.4
1464570355.7,286046999.5
1464570375.6,286046997.0
1464570395.5,286047004.2
1464570415.4,286047001.1
1464570435.4,286046998.6
1464570455.3,286047007.1
1464570475.2,286046997.0
1464570495.1,286047001.9
1464570515.1,286046998.4
1464570516.0,286046998.4
1464570535.9,286046999.1
1464570555.8,286047000.2
1464570575.7,286047004.3
1464570595.7,286046998.3
1464570615.6,286047001.4
1464570635.5,286046999.6
1464570655.4,286046998.7
1464570675.4,286047000.6
1464570695.3,286046998.3
1464570715.2,286047004.1
1464570735.1,286047000.1
1464570755.1,286047000.1
1464570756.0,286047000.1
1464570775.0,286047003.5
1464570775.9,286047003.5
1464570795.8,286046993.9
1464570815.8,286047000.6
1464570835.7,286047000.0
1464570855.6,286047003.8
1464570875.5,286046998.9
1464570895.5,286047001.0
1464570915.4,286047000.6
1464570935.3,286046997.9
1464570955.2,286047000.0
1464570975.2,286047001.0
1464570995.1,286046998.3
1464571015.0,286047000.7
1464571015.9,286047000.7
1464571035.9,286047003.5
1464571055.8,286047001.8
1464571075.7,286047000.6
1464571095.6,286046997.6
1464571115.6,286047000.5
1464571135.5,286047002.8
1464571155.4,286046997.0
1464571175.3,286047003.9
1464571195.3,286046998.0
1464571215.2,286046999.6
1464571235.1,286046999.2
1464571255.0,286046998.3
1464571256.0,286046998.3
1464571275.9,286047003.0
1464571295.8,286047003.5
1464571315.7,286046999.6
1464571335.7,286047001.0
1464571355.6,286046998.7
1464571375.5,286046999.6
1464571395.4,286046998.4
1464571415.4,286047000.1
1464571435.3,286047002.3
1464571455.2,286046999.9
1464571475.1,286046998.4
1464571495.1,286047000.7
1464571496.0,286047000.7
1464571515.9,286046999.3
1464571535.8,286047000.0
1464571555.8,286046998.5
1464571575.7,286046998.1
1464571595.6,286047001.9
1464571615.5,286047000.7
1464571635.5,286047000.3
1464571655.4,286046998.3
1464571675.3,286047002.4
1464571695.2,286046996.5
1464571715.2,286047000.4
1464571735.1,286047001.5
1464571736.0,286047001.5
1464571755.0,286047000.6
1464571755.9,286047000.6
1464571775.9,286046994.9
1464571795.8,286047001.7
1464571815.7,286047004.7
1464571835.6,286047001.8
1464571855.6,286047004.1
1464571875.5,286047002.5
1464571895.4,286047000.6
1464571915.3,286046995.1
1464571935.3,286046999.3
1464571955.2,286047002.0
1464571975.1,286047000.1
1464571995.0,286046998.4
1464571996.0,286046998.4
1464572015.9,286047002.5
1464572035.8,286046997.7
1464572055.7,286046999.8
1464572075.6,286046999.7
1464572095.6,286047000.5
1464572115.5,286046999.8
1464572135.4,286047004.7
1464572155.3,286046997.0
1464572175.3,286046998.3
1464572195.2,286047000.0
1464572215.1,286047000.3
1464572235.0,286047000.9
1464572236.0,286047000.9
1464572255.9,286046998.9
1464572275.8,286046997.7
1464572295.5,286046998.2
1464572315.5,286047003.3
1464572335.4,286047000.9
1464572355.3,286046997.8
1464572375.2,286046999.8
1464572395.2,286047002.8
1464572415.1,286046997.0
1464572416.0,286046997.0
1464572435.0,286047003.6
1464572435.9,286047003.6
1464572455.9,286046993.8
1464572475.8,286047002.4
1464572495.7,286046999.3
1464572515.6,286047002.2
1464572535.6,286047000.7
1464572555.5,286046998.7
1464572575.4,286046997.3
1464572595.3,286046998.1
1464572615.3,286047004.2
1464572635.2,286046999.9
1464572655.1,286046998.6
1464572675.0,286046998.8
1464572676.0,286046998.8
1464572695.9,286047003.6
1464572715.8,286047002.9
1464572735.7,286046998.3
1464572755.6,286047005.8
1464572775.6,286047001.2
1464572795.5,286046997.5
1464572815.4,286046998.5
1464572835.3,286046999.3
1464572855.3,286046999.0
1464572875.2,286047000.2
1464572895.1,286047000.9
1464572915.0,286047004.3
1464572916.0,286047004.3
1464572935.9,286046996.3
1464572955.8,286047002.5
1464572975.7,286046996.5
1464572995.7,286047000.2
1464573015.6,286047001.2
1464573035.5,286046993.4
1464573055.4,286047004.5
1464573075.4,286047005.8
1464573095.3,286047001.2
1464573115.2,286046997.7
1464573135.1,286046994.3
1464573155.1,286046996.5
1464573156.0,286046996.5
1464573175.0,286047005.8
1464573175.9,286047005.8
1464573195.8,286046992.8
1464573215.8,286047002.0
1464573235.7,286047000.7
1464573255.6,286046998.0
1464573275.5,286047001.0
1464573295.5,286047002.4
1464573315.4,286047001.0
1464573335.3,286046998.8
1464573355.2,286046999.5
1464573375.2,286047004.2
1464573395.1,286047000.9
1464573415.0,286046996.4
1464573415.9,286046996.4
1464573435.9,286047004.1
1464573455.8,286047000.3
1464573475.7,286046998.5
1464573495.6,286047000.5
1464573515.6,286047002.7
1464573535.5,286046998.6
1464573555.4,286047001.0
1464573575.3,286046997.7
1464573595.3,286046997.2
