#timestamp,LO_Frequency 
1464627615.6,286047001.7
1464627635.6,286047001.0
1464627655.5,286046998.3
1464627675.4,286046999.8
1464627695.3,286047002.2
1464627715.3,286047000.2
1464627735.2,286047002.0
1464627755.1,286047002.7
1464627775.0,286046996.7
1464627776.0,286046996.7
1464627795.9,286047005.4
1464627815.8,286047000.8
1464627835.7,286046997.8
1464627855.7,286047002.1
1464627875.6,286046998.4
1464627895.5,286046999.8
1464627915.4,286046999.9
1464627935.4,286047000.8
1464627955.3,286046998.4
1464627975.2,286047001.2
1464627995.1,286046998.5
1464628015.1,286046998.7
1464628016.0,286046998.7
1464628035.0,286047002.1
1464628035.9,286047002.1
1464628055.8,286047000.7
1464628075.8,286046999.0
1464628095.7,286047000.0
1464628115.6,286046999.7
1464628135.5,286047000.2
1464628155.5,286047007.6
1464628175.4,286046995.3
1464628195.3,286047002.0
1464628215.2,286047002.1
1464628235.2,286046999.2
1464628255.1,286046997.7
1464628275.0,286046997.0
1464628275.9,286046997.0
1464628295.9,286047005.1
1464628315.8,286047000.7
1464628335.7,286047002.1
1464628355.6,286047000.1
1464628375.6,286047002.4
1464628395.5,286046998.5
1464628415.4,286047002.0
1464628435.3,286046996.8
1464628455.3,286047000.6
1464628475.2,286047000.7
1464628495.1,286046999.6
1464628515.0,286046999.0
1464628516.0,286046999.0
1464628535.9,286047002.5
1464628555.8,286046997.6
1464628575.7,286047001.9
1464628595.6,286046998.2
1464628615.6,286046998.2
1464628635.5,286047004.0
1464628655.4,286047000.6
1464628675.3,286046999.9
1464628695.3,286047002.8
1464628715.2,286046998.3
1464628735.1,286047000.8
1464628755.0,286046998.5
1464628756.0,286046998.5
1464628775.9,286047004.2
1464628795.8,286047002.4
1464628815.7,286046996.9
1464628835.7,286046998.1
1464628855.6,286047001.3
1464628875.5,286047000.3
1464628895.4,286047002.4
1464628915.4,286046996.5
1464628935.3,286047000.2
1464628955.2,286046999.0
1464628975.1,286047001.2
1464628995.1,286047000.3
1464628996.0,286047000.3
1464629015.9,286046998.4
1464629035.8,286047000.2
1464629055.8,286047000.6
1464629075.7,286047000.1
1464629095.6,286047000.4
1464629115.5,286047000.7
1464629135.5,286046999.9
1464629155.4,286047000.9
1464629175.3,286047001.2
1464629195.2,286047000.4
1464629215.2,286046996.5
1464629235.1,286047002.3
1464629236.0,286047002.3
1464629255.0,286046999.0
1464629255.9,286046999.0
1464629275.9,286047001.1
1464629295.8,286046997.3
1464629315.7,286047002.7
1464629335.6,286047002.6
1464629355.6,286047000.8
1464629375.5,286046997.7
1464629395.4,286047000.9
1464629415.3,286047000.8
1464629435.3,286046999.3
1464629455.2,286046998.7
1464629475.1,286047000.0
1464629495.0,286047000.5
1464629496.0,286047000.5
1464629515.9,286047001.9
1464629535.8,286046999.4
1464629555.7,286046999.2
1464629575.7,286047004.4
1464629595.6,286046997.3
1464629615.5,286046998.6
1464629635.4,286047002.4
1464629655.4,286046998.4
1464629675.3,286047001.8
1464629695.2,286047000.2
1464629715.1,286047003.2
1464629735.1,286046997.0
1464629736.0,286046997.0
1464629755.9,286047004.1
1464629775.8,286046999.3
1464629795.7,286046997.3
1464629815.7,286046999.0
1464629835.6,286047003.9
1464629855.5,286046996.8
1464629875.4,286046998.1
1464629895.4,286047002.2
1464629915.3,286046998.7
1464629935.2,286047003.3
1464629955.1,286047000.3
1464629975.1,286047000.9
1464629976.0,286047000.9
1464629995.0,286046998.4
1464629995.9,286046998.4
1464630015.8,286046999.9
1464630035.8,286047000.6
1464630055.7,286047001.0
1464630075.6,286046995.3
1464630095.5,286047002.3
1464630115.5,286047002.8
1464630135.4,286046999.9
1464630155.3,286047000.5
1464630175.2,286046998.6
1464630195.2,286047000.7
1464630215.1,286047000.0
1464630235.0,286047003.6
1464630235.9,286047003.6
1464630255.9,286046995.7
1464630275.8,286047001.0
1464630295.7,286046999.2
1464630315.6,286046999.7
1464630335.6,286046998.1
1464630355.5,286047001.5
1464630375.4,286047001.5
1464630395.3,286047001.6
1464630415.3,286046996.7
1464630435.2,286047002.1
1464630455.1,286046998.4
1464630475.0,286046998.7
1464630476.0,286046998.7
1464630495.9,286046998.4
1464630515.8,286047001.7
1464630535.7,286047005.3
1464630555.7,286046996.9
1464630575.6,286047000.5
1464630595.5,286047000.5
1464630615.4,286047000.5
1464630635.4,286046998.3
1464630655.3,286047004.0
1464630675.2,286047001.1
1464630695.1,286046998.4
1464630715.1,286047002.8
1464630716.0,286047002.8
1464630735.9,286046997.3
1464630755.8,286046998.3
1464630775.8,286046998.8
1464630795.7,286047001.0
1464630815.6,286046996.6
1464630835.5,286046999.3
1464630855.5,286046998.4
1464630875.4,286047001.3
1464630895.3,286046996.8
1464630915.2,286046999.3
1464630935.2,286046999.2
1464630955.1,286046997.4
1464630956.0,286046997.4
1464630975.0,286047000.0
1464630975.9,286047000.0
1464630995.9,286046998.9
1464631015.8,286046998.4
1464631035.7,286047001.1
1464631055.6,286046998.8
1464631075.6,286046999.0
1464631095.5,286046998.7
1464631115.4,286046998.6
1464631135.3,286047000.4
1464631155.3,286046998.1
1464631175.2,286047000.6
1464631195.1,286047001.0
