#timestamp,LO_Frequency 
1464591615.2,286046995.3
1464591635.2,286046999.1
1464591655.1,286047000.9
1464591656.0,286047000.9
1464591675.0,286046999.5
1464591675.9,286046999.5
1464591695.9,286046997.7
1464591715.8,286047000.3
1464591735.7,286047002.3
1464591755.6,286046999.2
1464591775.6,286047003.5
1464591795.5,286046996.6
1464591815.4,286047002.5
1464591835.3,286046996.6
1464591855.3,286047000.2
1464591875.2,286046999.0
1464591895.1,286047002.6
1464591915.0,286047000.3
1464591915.9,286047000.3
1464591935.9,286047000.8
1464591955.8,286046999.7
1464591975.7,286046999.4
1464591995.6,286047000.5
1464592015.6,286047000.0
1464592035.5,286046997.1
1464592055.4,286047002.0
1464592075.3,286047007.3
1464592095.3,286046999.3
1464592115.2,286046998.0
1464592135.1,286046999.2
1464592155.0,286046998.1
1464592156.0,286046998.1
1464592175.9,286047004.3
1464592195.8,286046998.8
1464592215.7,286046997.9
1464592235.7,286047004.1
1464592255.6,286046999.1
1464592275.5,286047000.2
1464592295.4,286047003.7
1464592315.4,286046998.3
1464592335.3,286047002.1
1464592355.2,286046996.8
1464592375.1,286046999.7
1464592395.1,286047007.0
1464592396.0,286047007.0
1464592415.9,286046988.6
1464592435.8,286047001.5
1464592455.7,286046998.2
1464592475.7,286046998.7
1464592495.6,286046998.9
1464592515.5,286046998.7
1464592535.4,286047002.4
1464592555.4,286046998.1
1464592575.3,286047001.0
1464592595.2,286046996.5
1464592615.1,286047002.8
1464592635.1,286046996.6
1464592636.0,286046996.6
1464592655.0,286047005.9
1464592655.9,286047005.9
1464592675.8,286046988.8
1464592695.8,286047001.5
1464592715.7,286047004.2
1464592735.6,286047000.9
1464592755.5,286046998.8
1464592775.5,286046998.5
1464592795.4,286047000.0
1464592815.3,286047001.0
1464592835.2,286047002.5
1464592855.2,286046995.3
1464592875.1,286047001.9
1464592895.0,286047002.7
1464592895.9,286047002.7
1464592915.9,286046995.2
1464592935.8,286047001.1
1464592955.7,286046996.2
1464592975.6,286046999.0
1464592995.6,286046997.2
1464593015.5,286046996.9
1464593035.4,286046998.9
1464593055.3,286046997.0
1464593075.3,286047000.7
1464593095.2,286046998.4
1464593115.1,286046998.9
1464593135.0,286047000.7
1464593136.0,286047000.7
1464593155.9,286047002.7
1464593175.8,286046998.3
1464593195.7,286046998.4
1464593215.7,286046999.5
1464593235.6,286046999.2
1464593255.5,286046999.5
1464593275.4,286046997.4
1464593295.4,286046998.8
1464593315.3,286047000.8
1464593335.2,286046996.5
1464593355.1,286047002.5
1464593375.1,286046999.6
1464593376.0,286046999.6
1464593395.0,286047001.0
1464593395.9,286047001.0
1464593415.8,286046995.1
1464593435.8,286047001.9
1464593455.7,286046998.5
1464593475.6,286047000.4
1464593495.5,286046998.2
1464593515.5,286046999.9
1464593535.4,286047000.1
1464593555.3,286047000.1
1464593575.2,286047000.0
1464593595.2,286047000.4
1464593615.1,286046998.5
1464593635.0,286047002.8
1464593635.9,286047002.8
1464593655.9,286046995.8
1464593675.8,286047000.5
1464593695.7,286046998.7
1464593715.6,286047000.2
1464593735.6,286047001.0
1464593755.5,286046998.9
1464593775.4,286046998.6
1464593795.3,286047000.1
1464593815.3,286047001.2
1464593835.2,286046999.2
1464593855.1,286046998.3
1464593875.0,286047000.4
1464593876.0,286047000.4
1464593895.9,286046998.6
1464593915.8,286046999.7
1464593935.7,286047002.5
1464593955.7,286046999.3
1464593975.6,286046998.1
1464593995.5,286047002.2
1464594015.4,286046998.6
1464594035.4,286046999.9
1464594055.3,286047001.2
1464594075.2,286046998.1
1464594095.1,286047000.3
1464594115.1,286047002.7
1464594116.0,286047002.7
1464594135.0,286046993.3
1464594135.9,286046993.3
1464594155.8,286047009.8
1464594175.8,286047000.9
1464594195.7,286047000.8
1464594215.6,286046996.9
1464594235.5,286047000.4
1464594255.5,286047000.0
1464594275.4,286047000.2
1464594295.3,286047002.4
1464594315.2,286047000.6
1464594335.2,286046999.6
1464594355.1,286046996.9
1464594375.0,286047003.9
1464594375.9,286047003.9
1464594395.9,286046993.3
1464594415.8,286047002.3
1464594435.7,286046998.3
1464594455.6,286047002.4
1464594475.6,286046997.8
1464594495.5,286047000.5
1464594515.4,286047000.1
1464594535.3,286047004.0
1464594555.3,286047000.7
1464594575.2,286047000.8
1464594595.1,286046998.5
1464594615.0,286047000.5
1464594616.0,286047000.5
1464594635.9,286046998.4
1464594655.8,286047000.0
1464594675.7,286047002.7
1464594695.6,286046998.6
1464594715.6,286047002.1
1464594735.5,286046999.5
1464594755.4,286046999.0
1464594775.4,286047004.4
1464594795.3,286046997.0
1464594815.2,286047001.5
1464594835.1,286047002.4
1464594855.1,286047000.0
1464594856.0,286047000.0
1464594875.9,286046998.2
1464594895.8,286047001.1
1464594915.7,286047000.6
1464594935.7,286047000.4
1464594955.6,286047000.8
1464594975.5,286047000.4
1464594995.4,286047000.1
1464595015.4,286047002.7
1464595035.3,286046997.1
1464595055.2,286047000.6
1464595075.1,286046999.0
1464595095.1,286047001.1
1464595096.0,286047001.1
1464595115.0,286047004.4
1464595115.9,286047004.4
1464595135.8,286046993.2
1464595155.8,286046998.7
1464595175.7,286046999.5
1464595195.6,286047001.1
