#timestamp,LO_Frequency 
1464580815.2,286047002.4
1464580835.1,286047000.2
1464580855.0,286047000.4
1464580855.9,286047000.4
1464580875.9,286047000.9
1464580895.8,286046999.0
1464580915.7,286047000.4
1464580935.6,286047001.2
1464580955.6,286047002.7
1464580975.5,286046996.9
1464580995.4,286046998.1
1464581015.3,286047000.1
1464581035.3,286047002.6
1464581055.2,286046999.4
1464581075.1,286047000.7
1464581095.0,286046999.2
1464581096.0,286046999.2
1464581115.9,286047002.7
1464581135.8,286046998.1
1464581155.7,286047002.4
1464581175.7,286047002.5
1464581195.6,286046998.2
1464581215.5,286047000.1
1464581235.4,286046998.6
1464581255.4,286047001.4
1464581275.3,286046999.8
1464581295.2,286047002.0
1464581315.1,286047000.8
1464581335.1,286046998.5
1464581336.0,286046998.5
1464581355.0,286047005.9
1464581355.9,286047005.9
1464581375.8,286046991.3
1464581395.8,286046996.8
1464581415.7,286047000.8
1464581435.6,286046994.9
1464581455.5,286047001.6
1464581475.5,286047001.0
1464581495.4,286046998.2
1464581515.3,286047007.3
1464581535.2,286047000.9
1464581555.2,286047001.1
1464581575.1,286046999.6
1464581595.0,286046997.2
1464581595.9,286046997.2
1464581615.9,286047002.6
1464581635.8,286047004.2
1464581655.7,286047001.2
1464581675.6,286046999.4
1464581695.6,286046995.9
1464581715.5,286046996.7
1464581735.4,286046998.2
1464581755.3,286047005.9
1464581775.3,286047000.0
1464581795.2,286047005.5
1464581815.1,286046995.2
1464581835.0,286046998.1
1464581836.0,286046998.1
1464581855.9,286047002.0
1464581875.8,286047000.8
1464581895.7,286047000.0
1464581915.7,286047000.1
1464581935.6,286046998.8
1464581955.5,286046999.7
1464581975.4,286047008.7
1464581995.4,286046998.6
1464582015.3,286046998.5
1464582035.2,286046999.5
1464582055.1,286046999.2
1464582075.1,286047003.4
1464582076.0,286047003.4
1464582095.9,286046996.4
1464582115.8,286047000.5
1464582135.7,286046999.1
1464582155.7,286046997.4
1464582175.6,286046999.2
1464582195.5,286046998.5
1464582215.4,286047002.1
1464582235.4,286046997.6
1464582255.3,286047005.8
1464582275.2,286047000.4
1464582295.1,286046996.2
1464582315.1,286046998.4
1464582316.0,286046998.4
1464582335.0,286047009.1
1464582335.9,286047009.1
1464582355.8,286046990.9
1464582375.8,286047000.9
1464582395.7,286046998.5
1464582415.6,286047000.8
1464582435.5,286047000.9
1464582455.5,286046997.6
1464582475.4,286046999.0
1464582495.3,286046997.9
1464582515.2,286047000.8
1464582535.2,286046998.3
1464582555.1,286047004.3
1464582575.0,286046997.5
1464582575.9,286046997.5
1464582595.9,286047002.7
1464582615.8,286046998.4
1464582635.7,286047002.0
1464582655.6,286047001.2
1464582675.6,286047000.9
1464582695.5,286047000.4
1464582715.4,286046997.8
1464582735.3,286047001.2
1464582755.3,286047000.0
1464582775.2,286047000.3
1464582795.1,286046999.0
1464582815.0,286046998.7
1464582816.0,286046998.7
1464582835.9,286047001.1
1464582855.8,286046996.8
1464582875.7,286047002.8
1464582895.7,286047005.4
1464582915.6,286046996.9
1464582935.5,286047002.2
1464582955.4,286046998.2
1464582975.4,286046999.7
1464582995.3,286047005.2
1464583015.2,286047002.1
1464583035.1,286046996.1
1464583055.1,286046997.2
1464583056.0,286046997.2
1464583075.9,286047000.8
1464583095.8,286046997.1
1464583115.7,286047002.8
1464583135.7,286046997.8
1464583155.6,286047000.1
1464583175.5,286047000.4
1464583195.4,286047002.9
1464583215.4,286047002.5
1464583235.3,286046998.0
1464583255.2,286047002.5
1464583275.1,286047001.1
1464583295.1,286047004.2
1464583296.0,286047004.2
1464583315.0,286046994.3
1464583315.9,286046994.3
1464583335.8,286047005.5
1464583355.8,286046998.4
1464583375.7,286046999.3
1464583395.6,286046999.5
1464583415.5,286046995.5
1464583435.5,286046999.3
1464583455.4,286046996.5
1464583475.3,286046999.8
1464583495.2,286046995.7
1464583515.2,286046998.9
1464583535.1,286046997.2
1464583555.0,286046996.5
1464583555.9,286046996.5
1464583575.9,286047001.5
1464583595.8,286046998.3
1464583615.7,286047000.5
1464583635.6,286047000.8
1464583655.6,286046999.0
1464583675.5,286046999.0
1464583695.4,286047001.0
1464583715.3,286046999.5
1464583735.3,286046999.0
1464583755.2,286046997.7
1464583775.1,286046998.3
1464583795.0,286047000.5
1464583796.0,286047000.5
1464583815.9,286046998.3
1464583835.8,286046998.6
1464583855.7,286046999.8
1464583875.7,286047001.9
1464583895.6,286046999.1
1464583915.5,286046999.0
1464583935.4,286046998.1
1464583955.4,286047000.5
1464583975.3,286047000.4
1464583995.2,286046998.6
1464584015.1,286047001.1
1464584035.1,286047000.9
1464584036.0,286047000.9
1464584055.9,286046996.7
1464584075.8,286047002.1
1464584095.8,286047000.3
1464584115.7,286046998.8
1464584135.6,286046998.6
1464584155.5,286047000.1
1464584175.5,286046999.9
1464584195.4,286047001.2
1464584215.3,286046999.6
1464584235.2,286046998.3
1464584255.2,286046999.8
1464584275.1,286047002.4
1464584295.0,286046999.0
1464584295.9,286046999.0
1464584315.9,286046998.7
1464584335.8,286047000.7
1464584355.7,286046998.9
1464584375.6,286046999.9
1464584395.6,286047000.6
