#timestamp,LO_Frequency 
1464584415.5,286047000.5
1464584435.4,286047001.0
1464584455.3,286046999.2
1464584475.3,286046998.4
1464584495.2,286047000.3
1464584515.1,286047000.9
1464584535.0,286047001.0
1464584536.0,286047001.0
1464584555.9,286046999.3
1464584575.8,286046998.9
1464584595.7,286046999.9
1464584615.6,286047002.3
1464584635.6,286046998.3
1464584655.5,286046999.8
1464584675.4,286047001.8
1464584695.3,286046999.9
1464584715.3,286046998.1
1464584735.2,286047002.3
1464584755.1,286046999.0
1464584775.1,286047000.7
1464584776.0,286047000.7
1464584795.9,286047002.1
1464584815.8,286046998.7
1464584835.7,286046998.7
1464584855.7,286047002.6
1464584875.6,286046998.5
1464584895.5,286047001.8
1464584915.4,286046999.9
1464584935.4,286047002.0
1464584955.3,286047000.2
1464584975.2,286047002.1
1464584995.1,286047000.7
1464585015.1,286047003.6
1464585016.0,286047003.6
1464585035.0,286046997.8
1464585035.9,286046997.8
1464585055.9,286046999.8
1464585075.8,286047001.2
1464585095.7,286047001.7
1464585115.6,286047000.6
1464585135.6,286046999.0
1464585155.5,286047000.2
1464585175.4,286047000.1
1464585195.3,286047002.4
1464585215.3,286046998.7
1464585235.2,286047001.1
1464585255.1,286047002.7
1464585275.0,286047002.5
1464585276.0,286047002.5
1464585295.9,286046994.2
1464585315.8,286046999.6
1464585335.7,286046998.8
1464585355.7,286047002.5
1464585375.6,286047004.4
1464585395.5,286046996.9
1464585415.4,286046997.0
1464585435.4,286047002.6
1464585455.3,286046998.9
1464585475.2,286047003.9
1464585495.1,286046998.9
1464585515.1,286046999.6
1464585516.0,286046999.6
1464585535.9,286046999.2
1464585555.8,286046998.9
1464585575.7,286046998.5
1464585595.7,286047005.0
1464585615.6,286047002.3
1464585635.5,286047000.9
1464585655.4,286046997.5
1464585675.4,286046997.7
1464585695.3,286047000.8
1464585715.2,286047000.7
1464585735.1,286047000.5
1464585755.1,286047006.0
1464585756.0,286047006.0
1464585775.0,286046990.7
1464585775.9,286046990.7
1464585795.8,286047008.1
1464585815.8,286047000.6
1464585835.7,286046998.4
1464585855.6,286047000.9
1464585875.5,286046998.6
1464585895.5,286046999.1
1464585915.4,286047002.3
1464585935.3,286046997.8
1464585955.2,286046999.6
1464585975.2,286047002.2
1464585995.1,286047000.5
1464586015.0,286047002.5
1464586015.9,286047002.5
1464586035.9,286046997.8
1464586055.8,286047001.0
1464586075.7,286047001.1
1464586095.6,286046998.8
1464586115.6,286046998.4
1464586135.5,286046999.5
1464586155.4,286047002.0
1464586175.3,286047000.0
1464586195.3,286046999.8
1464586215.2,286047001.8
1464586235.1,286047001.0
1464586255.0,286047000.8
1464586256.0,286047000.8
1464586275.9,286047000.8
1464586295.8,286047000.7
1464586315.7,286046998.4
1464586335.6,286046995.0
1464586355.6,286047001.6
1464586375.5,286047000.7
1464586395.4,286047001.0
1464586415.3,286046997.0
1464586435.3,286047007.1
1464586455.2,286047000.9
1464586475.1,286047002.2
1464586495.0,286046999.3
1464586496.0,286046999.3
1464586515.9,286047000.8
1464586535.8,286047000.1
1464586555.7,286046997.2
1464586575.7,286046996.7
1464586595.6,286047004.5
1464586615.5,286046998.6
1464586635.4,286047002.4
1464586655.4,286046997.6
1464586675.3,286046997.5
1464586695.2,286047000.1
1464586715.1,286047000.8
1464586735.1,286047000.9
1464586736.0,286047000.9
1464586755.0,286046998.4
1464586755.9,286046998.4
1464586775.8,286046999.2
1464586795.8,286046998.8
1464586815.7,286047002.3
1464586835.6,286046999.5
1464586855.5,286047002.6
1464586875.5,286046999.0
1464586895.4,286046999.5
1464586915.3,286046998.8
1464586935.2,286046999.2
1464586955.2,286046998.2
1464586975.1,286047000.5
1464586995.0,286047002.4
1464586995.9,286047002.4
1464587015.9,286046993.3
1464587035.8,286046999.7
1464587055.7,286047001.3
1464587075.6,286047001.9
1464587095.6,286046999.4
1464587115.5,286046998.2
1464587135.4,286047002.5
1464587155.3,286047002.6
1464587175.3,286047001.0
1464587195.2,286046995.3
1464587215.1,286047000.8
1464587235.0,286047000.0
1464587236.0,286047000.0
1464587255.9,286047004.3
1464587275.8,286046999.1
1464587295.7,286047000.1
1464587315.6,286046996.9
1464587335.6,286047002.5
1464587355.5,286047000.5
1464587375.4,286046999.9
1464587395.3,286047000.7
1464587415.3,286046996.9
1464587435.2,286047002.3
1464587455.1,286047000.4
1464587475.0,286047002.5
1464587476.0,286047002.5
1464587495.9,286046997.9
1464587515.8,286046995.1
1464587535.7,286046999.0
1464587555.7,286047002.0
1464587575.6,286047000.7
1464587595.5,286046996.6
1464587615.4,286047000.0
1464587635.4,286047002.1
1464587655.3,286046998.6
1464587675.2,286047001.8
1464587695.1,286046999.2
1464587715.1,286047000.1
1464587716.0,286047000.1
1464587735.0,286047000.9
1464587735.9,286047000.9
1464587755.8,286047001.0
1464587775.8,286047002.7
1464587795.7,286046996.6
1464587815.6,286046997.4
1464587835.5,286047001.0
1464587855.5,286046996.5
1464587875.4,286046999.8
1464587895.3,286047003.2
1464587915.2,286047005.7
1464587935.2,286046996.3
1464587955.1,286046999.6
1464587975.0,286046997.7
1464587975.9,286046997.7
1464587995.9,286047003.3
