#timestamp,LO_Frequency 
1464620415.0,286046994.9
1464620415.9,286046994.9
1464620435.9,286047006.2
1464620455.8,286047003.8
1464620475.7,286046998.2
1464620495.6,286047001.3
1464620515.6,286047000.9
1464620535.5,286047000.8
1464620555.4,286046996.9
1464620575.3,286047001.2
1464620595.3,286046998.9
1464620615.2,286046998.5
1464620635.1,286047002.0
1464620655.0,286047002.5
1464620656.0,286047002.5
1464620675.9,286046995.2
1464620695.8,286046999.9
1464620715.7,286047000.8
1464620735.7,286047000.4
1464620755.6,286047000.8
1464620775.5,286046996.8
1464620795.4,286046999.9
1464620815.4,286046998.5
1464620835.3,286046999.7
1464620855.2,286047003.1
1464620875.1,286047001.7
1464620895.1,286047002.8
1464620896.0,286047002.8
1464620915.9,286046995.7
1464620935.8,286046998.4
1464620955.8,286047001.2
1464620975.7,286047001.5
1464620995.6,286047002.4
1464621015.5,286046998.2
1464621035.5,286046999.8
1464621055.4,286047003.5
1464621075.3,286046996.8
1464621095.2,286046998.9
1464621115.2,286046999.5
1464621135.1,286046998.2
1464621155.0,286047001.5
1464621155.9,286047001.5
1464621175.9,286046999.3
1464621195.8,286046998.4
1464621215.7,286047002.6
1464621235.6,286046998.2
1464621255.6,286047003.9
1464621275.5,286046998.8
1464621295.4,286047000.4
1464621315.3,286047002.0
1464621335.3,286046996.6
1464621355.2,286047000.4
1464621375.1,286047001.0
1464621395.0,286046998.2
1464621396.0,286046998.2
1464621415.9,286047005.8
1464621435.8,286046996.1
1464621455.7,286046997.4
1464621475.6,286046996.8
1464621495.6,286046998.7
1464621515.5,286046998.8
1464621535.4,286046998.8
1464621555.3,286047000.2
1464621575.3,286046998.6
1464621595.2,286047000.8
1464621615.1,286047000.7
1464621635.0,286046997.1
1464621636.0,286046997.1
1464621655.9,286047004.0
1464621675.8,286046998.3
1464621695.7,286047000.9
1464621715.7,286046998.8
1464621735.6,286047000.8
1464621755.5,286046999.1
1464621775.4,286046998.6
1464621795.4,286047000.0
1464621815.3,286047000.1
1464621835.2,286047000.4
1464621855.2,286046999.4
1464621875.1,286046998.5
1464621876.0,286046998.5
1464621895.0,286047001.4
1464621895.9,286047001.4
1464621915.9,286047001.2
1464621935.8,286046999.1
1464621955.7,286046998.1
1464621975.6,286046999.8
1464621995.6,286047002.8
1464622015.5,286046999.5
1464622035.4,286046998.7
1464622055.3,286047001.2
1464622075.3,286046999.3
1464622095.2,286046998.6
1464622115.1,286047000.4
1464622135.0,286046998.6
1464622136.0,286046998.6
1464622155.9,286047001.8
1464622175.8,286046998.1
1464622195.7,286046999.8
1464622215.6,286047002.2
1464622235.6,286046998.5
1464622255.5,286047000.1
1464622275.4,286047000.0
1464622295.3,286047002.2
1464622315.3,286046998.7
1464622335.2,286046998.1
1464622355.1,286047002.3
1464622375.0,286046998.8
1464622376.0,286046998.8
1464622395.9,286047002.2
1464622415.8,286046999.6
1464622435.7,286046998.4
1464622455.7,286047000.4
1464622475.6,286047000.8
1464622495.5,286046998.6
1464622515.4,286047000.6
1464622535.4,286047000.5
1464622555.3,286047000.2
1464622575.2,286047001.1
1464622595.1,286046998.7
1464622615.1,286047002.8
1464622616.0,286047002.8
1464622635.9,286046993.7
1464622655.8,286047000.6
1464622675.8,286047000.3
1464622695.7,286047002.2
1464622715.6,286046998.8
1464622735.5,286047001.2
1464622755.5,286046999.3
1464622775.4,286046999.0
1464622795.3,286047000.6
1464622815.2,286047002.4
1464622835.2,286046998.5
1464622855.1,286046998.9
1464622856.0,286046998.9
1464622875.0,286047001.6
1464622875.9,286047001.6
1464622895.9,286046999.2
1464622915.8,286046998.1
1464622935.7,286047002.5
1464622955.6,286047000.5
1464622975.6,286046999.6
1464622995.5,286047001.0
1464623015.4,286046999.1
1464623035.3,286046996.9
1464623055.3,286047002.5
1464623075.2,286047000.6
1464623095.1,286046999.2
1464623115.0,286047001.1
1464623116.0,286047001.1
1464623135.9,286046997.5
1464623155.8,286047002.7
1464623175.7,286046999.3
1464623195.6,286047000.0
1464623215.6,286047002.8
1464623235.5,286046997.4
1464623255.4,286046998.1
1464623275.3,286047002.8
1464623295.3,286046998.5
1464623315.2,286047002.3
1464623335.1,286046998.7
1464623355.0,286047000.1
1464623356.0,286047000.1
1464623375.9,286046998.3
1464623395.8,286047000.8
1464623415.7,286047004.2
1464623435.7,286046997.5
1464623455.6,286046998.5
1464623475.5,286047007.4
1464623495.4,286046998.9
1464623515.4,286046999.2
1464623535.3,286046999.6
1464623555.2,286046999.9
1464623575.1,286047002.2
1464623595.1,286047000.8
1464623596.0,286047000.8
1464623615.0,286046999.6
1464623615.9,286046999.6
1464623635.8,286046995.0
1464623655.8,286047002.8
1464623675.7,286046999.2
1464623695.6,286046998.6
1464623715.5,286047001.4
1464623735.5,286047001.6
1464623755.4,286047000.2
1464623775.3,286047001.9
1464623795.2,286047000.8
1464623815.2,286047002.5
1464623835.1,286046996.8
1464623855.0,286046998.2
1464623855.9,286046998.2
1464623875.9,286047006.0
1464623895.8,286046999.2
1464623915.7,286046999.1
1464623935.6,286047000.8
1464623955.6,286046998.1
1464623975.5,286047001.9
1464623995.4,286047001.2
