#timestamp,LO_Frequency 
1464573615.2,286046998.1
1464573635.1,286047001.2
1464573655.0,286047002.8
1464573656.0,286047002.8
1464573675.9,286046999.1
1464573695.8,286046994.9
1464573715.7,286047005.4
1464573735.7,286047002.8
1464573755.6,286047001.0
1464573775.5,286046999.5
1464573795.4,286046998.4
1464573815.4,286047002.7
1464573835.3,286046995.8
1464573855.2,286046999.2
1464573875.1,286046995.7
1464573895.1,286046997.4
1464573896.0,286046997.4
1464573915.9,286046996.9
1464573935.8,286046997.6
1464573955.8,286046996.6
1464573975.7,286046998.6
1464573995.6,286047000.3
1464574015.5,286046996.8
1464574035.5,286046998.3
1464574055.4,286047002.5
1464574075.3,286046998.3
1464574095.2,286047001.1
1464574115.2,286046998.2
1464574135.1,286047002.2
1464574136.0,286047002.2
1464574155.0,286046994.9
1464574155.9,286046994.9
1464574175.9,286047005.1
1464574195.8,286046998.5
1464574215.7,286046999.9
1464574235.6,286046998.9
1464574255.6,286046998.6
1464574275.5,286047000.9
1464574295.4,286047001.0
1464574315.3,286046999.2
1464574335.3,286046997.3
1464574355.2,286046998.2
1464574375.1,286046999.8
1464574395.0,286046999.7
1464574396.0,286046999.7
1464574415.9,286047003.7
1464574435.8,286046998.6
1464574455.7,286047000.9
1464574475.7,286046998.6
1464574495.6,286047000.2
1464574515.5,286046998.2
1464574535.4,286047002.4
1464574555.4,286046999.2
1464574575.3,286046999.2
1464574595.2,286047001.1
1464574615.1,286046996.7
1464574635.1,286047000.4
1464574636.0,286047000.4
1464574655.9,286047001.1
1464574675.8,286047000.7
1464574695.8,286046998.1
1464574715.7,286047000.0
1464574735.6,286047001.2
1464574755.5,286046998.4
1464574775.5,286046998.1
1464574795.4,286047002.3
1464574815.3,286046998.4
1464574835.2,286047001.0
1464574855.2,286046998.2
1464574875.1,286047002.6
1464574876.0,286047002.6
1464574895.0,286046997.5
1464574895.9,286046997.5
1464574915.9,286047002.5
1464574935.8,286046999.0
1464574955.7,286047000.0
1464574975.6,286047000.9
1464574995.6,286046999.4
1464575015.5,286047002.3
1464575035.4,286046998.8
1464575055.3,286047000.4
1464575075.3,286047000.7
1464575095.2,286046999.9
1464575115.1,286046999.9
1464575135.0,286047001.7
1464575136.0,286047001.7
1464575155.9,286046998.3
1464575175.8,286047002.6
1464575195.7,286047000.9
1464575215.7,286046999.2
1464575235.6,286046999.3
1464575255.5,286047002.3
1464575275.4,286046999.6
1464575295.4,286046998.9
1464575315.3,286047003.6
1464575335.2,286047004.4
1464575355.1,286047000.7
1464575375.1,286046996.7
1464575376.0,286046996.7
1464575395.9,286047001.8
1464575415.8,286047003.8
1464575435.7,286047000.2
1464575455.7,286047001.1
1464575475.6,286046999.1
1464575495.5,286047000.5
1464575515.4,286047002.2
1464575535.4,286047000.8
1464575555.3,286046999.1
1464575575.2,286046998.2
1464575595.1,286047000.3
1464575615.1,286047000.3
1464575616.0,286047000.3
1464575635.0,286047006.2
1464575635.9,286047006.2
1464575655.9,286046992.6
1464575675.8,286046998.7
1464575695.7,286046998.1
1464575715.6,286047002.5
1464575735.6,286046998.7
1464575755.5,286046998.1
1464575775.4,286047004.3
1464575795.3,286047002.2
1464575815.3,286047001.1
1464575835.2,286047000.6
1464575855.1,286046999.5
1464575875.0,286046996.7
1464575876.0,286046996.7
1464575895.9,286047004.5
1464575915.8,286047005.6
1464575935.7,286047000.8
1464575955.7,286047000.8
1464575975.6,286046996.9
1464575995.5,286047005.1
1464576015.4,286046999.6
1464576035.4,286046993.5
1464576055.3,286046999.3
1464576075.2,286046998.4
1464576095.1,286047004.0
1464576115.1,286046999.7
1464576116.0,286046999.7
1464576135.9,286046998.1
1464576155.8,286047001.7
1464576175.7,286047002.0
1464576195.7,286047001.1
1464576215.6,286046997.6
1464576235.5,286046999.4
1464576255.4,286046998.8
1464576275.4,286046999.4
1464576295.3,286046998.6
1464576315.2,286047000.5
1464576335.1,286047006.0
1464576355.2,286046994.9
1464576375.1,286047001.4
1464576376.0,286047001.4
1464576395.0,286047000.9
1464576395.9,286047000.9
1464576415.9,286046995.5
1464576435.8,286047001.6
1464576455.7,286047004.1
1464576475.6,286046996.8
1464576495.6,286047000.4
1464576515.5,286046998.4
1464576535.4,286046997.5
1464576555.3,286047001.3
1464576575.3,286047005.0
1464576595.2,286046999.9
1464576615.1,286046998.2
1464576635.0,286047004.4
1464576635.9,286047004.4
1464576655.9,286046993.1
1464576675.8,286046999.5
1464576695.7,286046999.2
1464576715.6,286046998.8
1464576735.6,286047001.8
1464576755.5,286047002.5
1464576775.4,286047002.7
1464576795.3,286046995.2
1464576815.3,286046998.2
1464576835.2,286047002.1
1464576855.1,286046998.3
1464576875.0,286046999.7
1464576876.0,286046999.7
1464576895.9,286047002.2
1464576915.8,286046998.3
1464576935.7,286047002.6
1464576955.7,286047000.0
1464576975.6,286046998.4
1464576995.5,286047003.4
1464577015.4,286047005.8
1464577035.4,286047000.5
1464577055.3,286046997.3
1464577075.2,286046999.0
1464577095.1,286046997.0
1464577115.1,286047005.5
1464577116.0,286047005.5
1464577135.9,286046998.0
1464577155.8,286046999.8
1464577175.8,286047001.5
1464577195.7,286046995.4
