#timestamp,LO_Frequency 
1464649215.7,286046997.2
1464649235.6,286046998.3
1464649255.5,286047004.9
1464649275.4,286047001.7
1464649295.4,286046998.0
1464649315.3,286046995.4
1464649335.2,286046998.6
1464649355.1,286047006.3
1464649375.1,286047003.0
1464649376.0,286047003.0
1464649395.0,286046997.8
1464649395.9,286046997.8
1464649415.8,286046999.8
1464649435.8,286047002.7
1464649455.7,286046996.2
1464649475.6,286046997.7
1464649495.6,286046996.9
1464649515.5,286047002.2
1464649535.4,286046998.6
1464649555.3,286046998.3
1464649575.3,286047000.2
1464649595.2,286047001.5
1464649615.1,286047000.6
1464649635.0,286047001.0
1464649635.9,286047001.0
1464649655.9,286047000.8
1464649675.8,286047000.7
1464649695.7,286046995.5
1464649715.6,286047002.6
1464649735.6,286046996.5
1464649755.5,286047000.1
1464649775.4,286046996.7
1464649795.3,286046998.6
1464649815.3,286046998.3
1464649835.2,286047000.3
1464649855.1,286046997.6
1464649875.0,286046996.7
1464649876.0,286046996.7
1464649895.9,286046999.9
1464649915.8,286047000.3
1464649935.7,286047000.8
1464649955.7,286046999.2
1464649975.6,286046996.5
1464649995.5,286046998.4
1464650015.4,286047002.2
1464650035.4,286046998.1
1464650055.3,286047002.7
1464650075.2,286046997.4
1464650095.1,286046998.8
1464650115.1,286047000.9
1464650116.0,286047000.9
1464650135.9,286046998.9
1464650155.8,286046998.4
1464650175.7,286047000.8
1464650195.7,286046998.6
1464650215.6,286047000.8
1464650235.5,286046999.1
1464650255.4,286046999.0
1464650275.4,286046998.7
1464650295.3,286047000.8
1464650315.2,286046999.1
1464650335.1,286046998.4
1464650355.1,286047002.8
1464650356.0,286047002.8
1464650375.0,286046995.6
1464650375.9,286046995.6
1464650395.8,286047004.1
1464650415.8,286046999.3
1464650435.7,286046998.5
1464650455.6,286046999.8
1464650475.5,286047000.7
1464650495.5,286046998.2
1464650515.4,286047001.5
1464650535.3,286047001.7
1464650555.2,286047001.0
1464650575.2,286046999.3
1464650595.1,286046997.4
1464650615.0,286046998.1
1464650615.9,286046998.1
1464650635.9,286047002.9
1464650655.8,286046999.7
1464650675.7,286046999.8
1464650695.6,286047002.4
1464650715.6,286046999.0
1464650735.5,286047000.8
1464650755.4,286047000.7
1464650775.3,286046997.1
1464650795.3,286047000.7
1464650815.2,286047000.8
1464650835.1,286046999.3
1464650855.0,286046998.3
1464650856.0,286046998.3
1464650875.9,286047003.1
1464650895.8,286046998.4
1464650915.7,286047004.4
1464650935.7,286046997.2
1464650955.6,286047001.1
1464650975.5,286047001.5
1464650995.4,286047001.4
1464651015.4,286047001.2
1464651035.3,286046999.0
1464651055.2,286046998.5
1464651075.1,286047002.5
1464651095.1,286046998.5
1464651096.0,286046998.5
1464651115.0,286047004.1
1464651115.9,286047004.1
1464651135.8,286046993.5
1464651155.8,286047003.9
1464651175.7,286047000.9
1464651195.6,286046998.5
1464651215.5,286047001.5
1464651235.5,286047005.9
1464651255.4,286046998.4
1464651275.3,286046997.0
1464651295.2,286047002.3
1464651315.2,286046998.1
1464651335.1,286047002.4
1464651355.0,286047000.4
1464651355.9,286047000.4
1464651375.9,286046999.8
1464651395.8,286047001.5
1464651415.7,286047001.5
1464651435.6,286046998.5
1464651455.6,286046999.9
1464651475.5,286047002.7
1464651495.4,286046994.9
1464651515.3,286047000.6
1464651535.3,286046999.8
1464651555.2,286047004.0
1464651575.1,286047002.7
1464651595.0,286046996.9
1464651596.0,286046996.9
1464651615.9,286047005.5
1464651635.8,286047000.9
1464651655.7,286046997.5
1464651675.7,286047000.5
1464651695.6,286047005.0
1464651715.5,286046998.9
1464651735.4,286046998.4
1464651755.4,286047001.3
1464651775.3,286047001.6
1464651795.2,286047000.0
1464651815.1,286046999.2
1464651835.1,286046999.8
1464651836.0,286046999.8
1464651855.9,286047000.2
1464651875.8,286046996.8
1464651895.8,286047005.6
1464651915.7,286046998.5
1464651935.6,286047000.6
1464651955.5,286046999.0
1464651975.4,286047000.6
1464651995.4,286046998.4
1464652015.3,286047001.5
1464652035.2,286046998.1
1464652055.1,286047000.4
1464652075.1,286047002.0
1464652076.0,286047002.0
1464652095.0,286046998.6
1464652095.9,286046998.6
1464652115.8,286047002.2
1464652135.8,286046998.1
1464652155.7,286047002.5
1464652175.6,286046999.8
1464652195.5,286046999.3
1464652215.5,286047000.6
1464652235.4,286047000.8
1464652255.3,286046998.1
1464652275.2,286047003.5
1464652295.2,286046999.2
1464652315.1,286046997.6
1464652335.0,286046996.6
1464652335.9,286046996.6
1464652355.9,286047002.9
1464652375.8,286047001.8
1464652395.7,286047002.2
1464652415.6,286046997.1
1464652435.6,286047001.6
1464652455.5,286047000.1
1464652475.4,286047001.8
1464652495.3,286047000.5
1464652515.3,286047001.0
1464652535.2,286047002.4
1464652555.1,286046998.8
1464652575.0,286047001.2
1464652576.0,286047001.2
1464652595.9,286046999.5
1464652615.8,286046997.1
1464652635.7,286047003.0
1464652655.8,286047002.2
1464652675.7,286046999.3
1464652695.7,286046996.6
1464652715.6,286047002.0
1464652735.5,286046998.1
1464652755.4,286047000.1
1464652775.4,286046999.9
1464652795.3,286047001.5
