#timestamp,LO_Frequency 
1464609615.0,286047002.3
1464609615.9,286047002.3
1464609635.9,286046995.0
1464609655.8,286047001.7
1464609675.7,286047002.3
1464609695.6,286046999.9
1464609715.6,286047001.1
1464609735.5,286046998.5
1464609755.4,286047004.4
1464609775.3,286047000.0
1464609795.3,286046996.6
1464609815.2,286046998.8
1464609835.1,286046999.7
1464609855.0,286047000.3
1464609856.0,286047000.3
1464609875.9,286046998.7
1464609895.8,286047001.2
1464609915.7,286046999.1
1464609935.6,286047001.6
1464609955.6,286046999.7
1464609975.5,286047000.0
1464609995.4,286047002.8
1464610015.3,286046998.3
1464610035.3,286047004.1
1464610055.2,286046997.1
1464610075.1,286046999.9
1464610095.0,286047002.4
1464610096.0,286047002.4
1464610115.9,286046995.1
1464610135.8,286047000.5
1464610155.7,286047005.9
1464610175.7,286046997.0
1464610195.6,286046999.3
1464610215.5,286046996.9
1464610235.4,286047000.2
1464610255.4,286046998.2
1464610275.3,286047002.3
1464610295.2,286047001.9
1464610315.1,286047002.6
1464610335.1,286047002.6
1464610336.0,286047002.6
1464610355.0,286046996.1
1464610355.9,286046996.1
1464610375.8,286047005.1
1464610395.8,286046997.3
1464610415.7,286046997.4
1464610435.6,286047001.1
1464610455.5,286046996.8
1464610475.5,286047001.2
1464610495.4,286046998.9
1464610515.3,286047003.9
1464610535.2,286046999.3
1464610555.2,286046997.2
1464610575.1,286047001.0
1464610595.0,286047001.9
1464610595.9,286047001.9
1464610615.9,286046997.5
1464610635.8,286046999.7
1464610655.7,286047006.0
1464610675.6,286046997.1
1464610695.6,286047001.2
1464610715.5,286047000.4
1464610735.4,286046999.7
1464610755.3,286047000.0
1464610775.3,286046998.7
1464610795.2,286047002.6
1464610815.1,286046996.8
1464610835.0,286047002.5
1464610836.0,286047002.5
1464610855.9,286046995.1
1464610875.8,286047002.3
1464610895.7,286046996.5
1464610915.7,286046998.9
1464610935.6,286047001.1
1464610955.5,286046997.9
1464610975.4,286046997.0
1464610995.4,286047002.8
1464611015.3,286047004.3
1464611035.2,286047002.4
1464611055.1,286047004.0
1464611075.1,286046996.9
1464611076.0,286046996.9
1464611095.9,286046999.8
1464611115.8,286046998.5
1464611135.8,286047002.4
1464611155.7,286046997.9
1464611175.6,286046997.2
1464611195.5,286046998.4
1464611215.5,286046998.3
1464611235.4,286047001.2
1464611255.3,286046996.5
1464611275.2,286047000.2
1464611295.2,286047000.3
1464611315.1,286047001.6
1464611316.0,286047001.6
1464611335.0,286047001.0
1464611335.9,286047001.0
1464611355.9,286046996.8
1464611375.8,286046999.9
1464611395.7,286047002.2
1464611415.6,286046998.4
1464611435.6,286047000.3
1464611455.5,286047002.4
1464611475.4,286046998.7
1464611495.3,286047000.4
1464611515.3,286047003.7
1464611535.2,286047003.2
1464611555.1,286047002.8
1464611575.0,286047002.4
1464611576.0,286047002.4
1464611595.9,286046996.5
1464611615.8,286046996.7
1464611635.7,286046995.4
1464611655.7,286047003.7
1464611675.6,286046999.0
1464611695.5,286046999.3
1464611715.4,286046997.2
1464611735.4,286047002.6
1464611755.3,286047001.0
1464611775.2,286046997.4
1464611795.1,286046999.0
1464611815.1,286046997.3
1464611816.0,286046997.3
1464611835.9,286047003.3
1464611855.8,286047000.9
1464611875.7,286046998.2
1464611895.7,286047002.4
1464611915.6,286046997.3
1464611935.5,286046998.3
1464611955.4,286047002.5
1464611975.4,286046997.0
1464611995.3,286047001.2
1464612015.2,286046997.1
1464612035.1,286046999.9
1464612055.1,286046998.3
1464612056.0,286046998.3
1464612075.0,286047002.5
1464612075.9,286047002.5
1464612095.8,286046999.5
1464612115.8,286046997.4
1464612135.7,286046998.3
1464612155.6,286047000.8
1464612175.5,286046999.3
1464612195.5,286046998.6
1464612215.4,286047000.1
1464612235.3,286047000.3
1464612255.2,286047000.0
1464612275.2,286047001.0
1464612295.1,286046998.5
1464612315.0,286047000.9
1464612315.9,286047000.9
1464612335.9,286046998.6
1464612355.8,286047000.7
1464612375.7,286046999.2
1464612395.6,286047001.2
1464612415.6,286046999.0
1464612435.5,286046998.6
1464612455.4,286046999.9
1464612475.3,286047002.3
1464612495.3,286046999.4
1464612515.2,286046999.3
1464612535.1,286046998.2
1464612555.0,286047002.6
1464612556.0,286047002.6
1464612575.9,286046997.8
1464612595.8,286046999.5
1464612615.7,286046999.1
1464612635.7,286046998.7
1464612655.6,286047008.2
1464612675.5,286047000.0
1464612695.4,286047000.4
1464612715.4,286047000.3
1464612735.3,286047002.6
1464612755.2,286046997.6
1464612775.1,286046997.4
1464612795.1,286046998.9
1464612796.0,286046998.9
1464612815.9,286047000.5
1464612835.8,286046998.6
1464612855.7,286047000.4
1464612875.7,286047000.5
1464612895.6,286046998.1
1464612915.5,286047002.5
1464612935.4,286046998.5
1464612955.4,286047001.1
1464612975.3,286046997.1
1464612995.2,286046998.2
1464613015.1,286047002.3
1464613035.1,286046999.4
1464613036.0,286046999.4
1464613055.0,286047001.1
1464613055.9,286047001.1
1464613075.8,286046997.4
1464613095.8,286047000.8
1464613115.7,286046998.8
1464613135.6,286047002.4
1464613155.5,286047001.9
1464613175.5,286046998.3
1464613195.4,286046998.7
